2020-01-21,405.24,446.38,491.09,564.52,597.25,659.43,713.69,782.87,822.47,868.57,921.14,978.48,1008.34,1052.54,1064.27
2020-01-22,405.24,446.38,491.09,564.52,597.25,659.43,713.69,782.87,822.47,868.57,921.14,978.48,1008.34,1052.54,1064.27
2020-01-23,405.24,446.38,491.09,564.52,597.25,659.43,713.69,782.87,822.47,868.57,921.14,978.48,1008.34,1052.54,1064.27
2020-01-24,405.24,446.38,491.09,564.52,597.25,659.43,713.69,782.87,822.47,868.57,921.14,978.48,1008.34,1052.54,1064.27
2020-01-27,397.71,438.12,482.04,554.17,586.32,647.39,700.69,768.65,807.55,852.83,904.47,960.79,990.13,1033.54,1045.06
2020-01-28,397.71,438.12,482.04,554.17,586.32,647.39,700.69,768.65,807.55,852.83,904.47,960.79,990.13,1033.54,1045.06
2020-01-29,397.71,438.12,482.04,554.17,586.32,647.39,700.69,768.65,807.55,852.83,904.47,960.79,990.13,1033.54,1045.06
2020-01-30,397.71,438.12,482.04,554.17,586.32,647.39,700.69,768.65,807.55,852.83,904.47,960.79,990.13,1033.54,1045.06
2020-01-31,397.71,438.12,482.04,554.17,586.32,647.39,700.69,768.65,807.55,852.83,904.47,960.79,990.13,1033.54,1045.06
2020-02-03,392.75,432.68,476.08,547.36,579.12,639.48,692.14,759.3,797.73,842.47,893.51,949.16,978.14,1021.04,1032.43
2020-02-04,392.75,432.68,476.08,547.36,579.12,639.48,692.14,759.3,797.73,842.47,893.51,949.16,978.14,1021.04,1032.43
2020-02-05,392.75,432.68,476.08,547.36,579.12,639.48,692.14,759.3,797.73,842.47,893.51,949.16,978.14,1021.04,1032.43
2020-02-06,392.75,432.68,476.08,547.36,579.12,639.48,692.14,759.3,797.73,842.47,893.51,949.16,978.14,1021.04,1032.43
2020-02-07,392.75,432.68,476.08,547.36,579.12,639.48,692.14,759.3,797.73,842.47,893.51,949.16,978.14,1021.04,1032.43
2020-02-10,,,,,,,,,,,,,,,
2020-02-11,,,,,,,,,,,,,,,
2020-02-12,,,,,,,,,,,,,,,
2020-02-13,,,,,,,,,,,,,,,
2020-02-14,,,,,,,,,,,,,,,
2020-02-17,390.1,429.77,472.89,543.7,575.26,635.23,687.56,754.28,792.47,836.92,887.62,942.92,971.72,1014.34,1025.65
2020-02-18,390.1,429.77,472.89,543.7,575.26,635.23,687.56,754.28,792.47,836.92,887.62,942.92,971.72,1014.34,1025.65
2020-02-19,390.1,429.77,472.89,543.7,575.26,635.23,687.56,754.28,792.47,836.92,887.62,942.92,971.72,1014.34,1025.65
2020-02-20,390.1,429.77,472.89,543.7,575.26,635.23,687.56,754.28,792.47,836.92,887.62,942.92,971.72,1014.34,1025.65
2020-02-21,390.1,429.77,472.89,543.7,575.26,635.23,687.56,754.28,792.47,836.92,887.62,942.92,971.72,1014.34,1025.65
2020-02-24,389.51,429.13,472.19,542.9,574.42,634.3,686.55,753.17,791.31,835.7,886.33,941.54,970.3,1012.86,1024.16
2020-02-25,389.51,429.13,472.19,542.9,574.42,634.3,686.55,753.17,791.31,835.7,886.33,941.54,970.3,1012.86,1024.16
2020-02-26,389.51,429.13,472.19,542.9,574.42,634.3,686.55,753.17,791.31,835.7,886.33,941.54,970.3,1012.86,1024.16
2020-02-27,389.51,429.13,472.19,542.9,574.42,634.3,686.55,753.17,791.31,835.7,886.33,941.54,970.3,1012.86,1024.16
2020-02-28,389.51,429.13,472.19,542.9,574.42,634.3,686.55,753.17,791.31,835.7,886.33,941.54,970.3,1012.86,1024.16
2020-03-02,390.59,430.32,473.49,544.39,575.99,636.03,688.42,755.22,793.46,837.96,888.73,944.09,972.92,1015.6,1026.93
2020-03-03,390.59,430.32,473.49,544.39,575.99,636.03,688.42,755.22,793.46,837.96,888.73,944.09,972.92,1015.6,1026.93
2020-03-04,390.59,430.32,473.49,544.39,575.99,636.03,688.42,755.22,793.46,837.96,888.73,944.09,972.92,1015.6,1026.93
2020-03-05,390.59,430.32,473.49,544.39,575.99,636.03,688.42,755.22,793.46,837.96,888.73,944.09,972.92,1015.6,1026.93
2020-03-06,390.59,430.32,473.49,544.39,575.99,636.03,688.42,755.22,793.46,837.96,888.73,944.09,972.92,1015.6,1026.93
2020-03-09,392.8,432.73,476.14,547.42,579.19,639.55,692.22,759.38,797.82,842.57,893.61,949.27,978.26,1021.16,1032.55
2020-03-10,392.8,432.73,476.14,547.42,579.19,639.55,692.22,759.38,797.82,842.57,893.61,949.27,978.26,1021.16,1032.55
2020-03-11,392.8,432.73,476.14,547.42,579.19,639.55,692.22,759.38,797.82,842.57,893.61,949.27,978.26,1021.16,1032.55
2020-03-12,392.8,432.73,476.14,547.42,579.19,639.55,692.22,759.38,797.82,842.57,893.61,949.27,978.26,1021.16,1032.55
2020-03-13,392.8,432.73,476.14,547.42,579.19,639.55,692.22,759.38,797.82,842.57,893.61,949.27,978.26,1021.16,1032.55
2020-03-16,397.26,437.63,481.5,553.55,585.67,646.68,699.92,767.81,806.66,851.89,903.48,959.74,989.05,1032.42,1043.93
2020-03-17,397.26,437.63,481.5,553.55,585.67,646.68,699.92,767.81,806.66,851.89,903.48,959.74,989.05,1032.42,1043.93
2020-03-18,397.26,437.63,481.5,553.55,585.67,646.68,699.92,767.81,806.66,851.89,903.48,959.74,989.05,1032.42,1043.93
2020-03-19,397.26,437.63,481.5,553.55,585.67,646.68,699.92,767.81,806.66,851.89,903.48,959.74,989.05,1032.42,1043.93
2020-03-20,397.26,437.63,481.5,553.55,585.67,646.68,699.92,767.81,806.66,851.89,903.48,959.74,989.05,1032.42,1043.93
2020-03-23,405.43,446.59,491.32,564.78,597.52,659.73,714.01,783.23,822.85,868.96,921.56,978.92,1008.8,1053.02,1064.75
2020-03-24,405.43,446.59,491.32,564.78,597.52,659.73,714.01,783.23,822.85,868.96,921.56,978.92,1008.8,1053.02,1064.75
2020-03-25,405.43,446.59,491.32,564.78,597.52,659.73,714.01,783.23,822.85,868.96,921.56,978.92,1008.8,1053.02,1064.75
2020-03-26,405.43,446.59,491.32,564.78,597.52,659.73,714.01,783.23,822.85,868.96,921.56,978.92,1008.8,1053.02,1064.75
2020-03-27,405.43,446.59,491.32,564.78,597.52,659.73,714.01,783.23,822.85,868.96,921.56,978.92,1008.8,1053.02,1064.75
2020-03-30,417.63,459.97,505.99,581.56,615.24,679.23,735.07,806.27,847.03,894.46,948.57,1007.58,1038.31,1083.8,1095.87
2020-03-31,417.63,459.97,505.99,581.56,615.24,679.23,735.07,806.27,847.03,894.46,948.57,1007.58,1038.31,1083.8,1095.87
2020-04-01,417.63,459.97,505.99,581.56,615.24,679.23,735.07,806.27,847.03,894.46,948.57,1007.58,1038.31,1083.8,1095.87
2020-04-02,417.63,459.97,505.99,581.56,615.24,679.23,735.07,806.27,847.03,894.46,948.57,1007.58,1038.31,1083.8,1095.87
2020-04-03,417.63,459.97,505.99,581.56,615.24,679.23,735.07,806.27,847.03,894.46,948.57,1007.58,1038.31,1083.8,1095.87
2020-04-06,431.02,474.65,522.08,599.96,634.67,700.62,758.17,831.55,873.55,922.44,978.2,1039.02,1070.69,1117.57,1130.01
2020-04-07,431.02,474.65,522.08,599.96,634.67,700.62,758.17,831.55,873.55,922.44,978.2,1039.02,1070.69,1117.57,1130.01
2020-04-08,431.02,474.65,522.08,599.96,634.67,700.62,758.17,831.55,873.55,922.44,978.2,1039.02,1070.69,1117.57,1130.01
2020-04-09,431.02,474.65,522.08,599.96,634.67,700.62,758.17,831.55,873.55,922.44,978.2,1039.02,1070.69,1117.57,1130.01
2020-04-14,440.88,485.47,533.93,613.52,648.99,716.38,775.19,850.18,893.09,943.05,1000.04,1062.18,1094.55,1142.45,1155.16
2020-04-15,440.88,485.47,533.93,613.52,648.99,716.38,775.19,850.18,893.09,943.05,1000.04,1062.18,1094.55,1142.45,1155.16
2020-04-16,440.88,485.47,533.93,613.52,648.99,716.38,775.19,850.18,893.09,943.05,1000.04,1062.18,1094.55,1142.45,1155.16
2020-04-17,440.88,485.47,533.93,613.52,648.99,716.38,775.19,850.18,893.09,943.05,1000.04,1062.18,1094.55,1142.45,1155.16
2020-04-20,445.57,490.62,539.57,619.96,655.8,723.88,783.28,859.03,902.39,952.85,1010.42,1073.19,1105.89,1154.28,1167.12
2020-04-21,445.57,490.62,539.57,619.96,655.8,723.88,783.28,859.03,902.39,952.85,1010.42,1073.19,1105.89,1154.28,1167.12
2020-04-22,445.57,490.62,539.57,619.96,655.8,723.88,783.28,859.03,902.39,952.85,1010.42,1073.19,1105.89,1154.28,1167.12
2020-04-23,445.57,490.62,539.57,619.96,655.8,723.88,783.28,859.03,902.39,952.85,1010.42,1073.19,1105.89,1154.28,1167.12
2020-04-24,445.57,490.62,539.57,619.96,655.8,723.88,783.28,859.03,902.39,952.85,1010.42,1073.19,1105.89,1154.28,1167.12
2020-04-27,445.96,491.03,540.03,620.49,656.35,724.49,783.94,859.75,903.14,953.65,1011.26,1074.09,1106.81,1155.24,1168.09
2020-04-28,445.96,491.03,540.03,620.49,656.35,724.49,783.94,859.75,903.14,953.65,1011.26,1074.09,1106.81,1155.24,1168.09
2020-04-29,445.96,491.03,540.03,620.49,656.35,724.49,783.94,859.75,903.14,953.65,1011.26,1074.09,1106.81,1155.24,1168.09
2020-04-30,445.96,491.03,540.03,620.49,656.35,724.49,783.94,859.75,903.14,953.65,1011.26,1074.09,1106.81,1155.24,1168.09
2020-05-04,441.02,485.62,534.1,613.71,649.19,716.61,775.43,850.44,893.37,943.34,1000.34,1062.5,1094.88,1142.8,1155.52
2020-05-05,441.02,485.62,534.1,613.71,649.19,716.61,775.43,850.44,893.37,943.34,1000.34,1062.5,1094.88,1142.8,1155.52
2020-05-06,441.02,485.62,534.1,613.71,649.19,716.61,775.43,850.44,893.37,943.34,1000.34,1062.5,1094.88,1142.8,1155.52
2020-05-07,441.02,485.62,534.1,613.71,649.19,716.61,775.43,850.44,893.37,943.34,1000.34,1062.5,1094.88,1142.8,1155.52
2020-05-08,441.02,485.62,534.1,613.71,649.19,716.61,775.43,850.44,893.37,943.34,1000.34,1062.5,1094.88,1142.8,1155.52
2020-05-11,,,,,,,,,,,,,,,
2020-05-12,,,,,,,,,,,,,,,
2020-05-13,,,,,,,,,,,,,,,
2020-05-14,,,,,,,,,,,,,,,
2020-05-15,,,,,,,,,,,,,,,
2020-05-18,439.34,483.77,532.07,611.39,646.74,713.91,772.52,847.25,890.03,939.82,996.61,1058.54,1090.8,1138.54,1151.22
2020-05-19,439.34,483.77,532.07,611.39,646.74,713.91,772.52,847.25,890.03,939.82,996.61,1058.54,1090.8,1138.54,1151.22
2020-05-20,439.34,483.77,532.07,611.39,646.74,713.91,772.52,847.25,890.03,939.82,996.61,1058.54,1090.8,1138.54,1151.22
2020-05-22,439.34,483.77,532.07,611.39,646.74,713.91,772.52,847.25,890.03,939.82,996.61,1058.54,1090.8,1138.54,1151.22
2020-05-25,439.29,483.72,532.02,611.32,646.67,713.83,772.44,847.16,889.93,939.72,996.5,1058.43,1090.69,1138.42,1151.09
2020-05-26,439.29,483.72,532.02,611.32,646.67,713.83,772.44,847.16,889.93,939.72,996.5,1058.43,1090.69,1138.42,1151.09
2020-05-27,439.29,483.72,532.02,611.32,646.67,713.83,772.44,847.16,889.93,939.72,996.5,1058.43,1090.69,1138.42,1151.09
2020-05-28,439.29,483.72,532.02,611.32,646.67,713.83,772.44,847.16,889.93,939.72,996.5,1058.43,1090.69,1138.42,1151.09
2020-05-29,439.29,483.72,532.02,611.32,646.67,713.83,772.44,847.16,889.93,939.72,996.5,1058.43,1090.69,1138.42,1151.09
2020-06-02,440.23,484.76,533.15,612.62,648.05,715.35,774.07,848.95,891.81,941.7,998.6,1060.65,1092.97,1140.81,1153.51
2020-06-03,440.23,484.76,533.15,612.62,648.05,715.35,774.07,848.95,891.81,941.7,998.6,1060.65,1092.97,1140.81,1153.51
2020-06-04,440.23,484.76,533.15,612.62,648.05,715.35,774.07,848.95,891.81,941.7,998.6,1060.65,1092.97,1140.81,1153.51
2020-06-05,440.23,484.76,533.15,612.62,648.05,715.35,774.07,848.95,891.81,941.7,998.6,1060.65,1092.97,1140.81,1153.51
2020-06-08,441.13,485.74,534.23,613.85,649.34,716.77,775.61,850.64,893.58,943.56,1000.58,1062.75,1095.14,1143.06,1155.79
2020-06-09,441.13,485.74,534.23,613.85,649.34,716.77,775.61,850.64,893.58,943.56,1000.58,1062.75,1095.14,1143.06,1155.79
2020-06-10,441.13,485.74,534.23,613.85,649.34,716.77,775.61,850.64,893.58,943.56,1000.58,1062.75,1095.14,1143.06,1155.79
2020-06-11,441.13,485.74,534.23,613.85,649.34,716.77,775.61,850.64,893.58,943.56,1000.58,1062.75,1095.14,1143.06,1155.79
2020-06-12,441.13,485.74,534.23,613.85,649.34,716.77,775.61,850.64,893.58,943.56,1000.58,1062.75,1095.14,1143.06,1155.79
2020-06-15,438.92,483.32,531.58,610.82,646.14,713.25,771.8,846.47,889.21,938.95,995.69,1057.57,1089.8,1137.5,1150.16
2020-06-16,438.92,483.32,531.58,610.82,646.14,713.25,771.8,846.47,889.21,938.95,995.69,1057.57,1089.8,1137.5,1150.16
2020-06-17,438.92,483.32,531.58,610.82,646.14,713.25,771.8,846.47,889.21,938.95,995.69,1057.57,1089.8,1137.5,1150.16
2020-06-18,438.92,483.32,531.58,610.82,646.14,713.25,771.8,846.47,889.21,938.95,995.69,1057.57,1089.8,1137.5,1150.16
2020-06-19,438.92,483.32,531.58,610.82,646.14,713.25,771.8,846.47,889.21,938.95,995.69,1057.57,1089.8,1137.5,1150.16
2020-06-22,438.26,482.59,530.78,609.91,645.18,712.19,770.66,845.22,887.89,937.56,994.22,1056.01,1088.19,1135.82,1148.46
2020-06-23,438.26,482.59,530.78,609.91,645.18,712.19,770.66,845.22,887.89,937.56,994.22,1056.01,1088.19,1135.82,1148.46
2020-06-24,438.26,482.59,530.78,609.91,645.18,712.19,770.66,845.22,887.89,937.56,994.22,1056.01,1088.19,1135.82,1148.46
2020-06-25,438.26,482.59,530.78,609.91,645.18,712.19,770.66,845.22,887.89,937.56,994.22,1056.01,1088.19,1135.82,1148.46
2020-06-26,438.26,482.59,530.78,609.91,645.18,712.19,770.66,845.22,887.89,937.56,994.22,1056.01,1088.19,1135.82,1148.46
2020-06-29,436.63,480.81,528.82,607.67,642.81,709.59,767.85,842.15,884.67,934.16,990.62,1052.19,1084.26,1131.72,1144.32
2020-06-30,436.63,480.81,528.82,607.67,642.81,709.59,767.85,842.15,884.67,934.16,990.62,1052.19,1084.26,1131.72,1144.32
2020-07-01,436.63,480.81,528.82,607.67,642.81,709.59,767.85,842.15,884.67,934.16,990.62,1052.19,1084.26,1131.72,1144.32
2020-07-02,436.63,480.81,528.82,607.67,642.81,709.59,767.85,842.15,884.67,934.16,990.62,1052.19,1084.26,1131.72,1144.32
2020-07-03,436.63,480.81,528.82,607.67,642.81,709.59,767.85,842.15,884.67,934.16,990.62,1052.19,1084.26,1131.72,1144.32
2020-07-06,430.0,473.53,520.85,598.56,633.19,698.99,756.41,829.63,871.53,920.31,975.95,1036.62,1068.22,1114.99,1127.41
2020-07-07,430.0,473.53,520.85,598.56,633.19,698.99,756.41,829.63,871.53,920.31,975.95,1036.62,1068.22,1114.99,1127.41
2020-07-08,430.0,473.53,520.85,598.56,633.19,698.99,756.41,829.63,871.53,920.31,975.95,1036.62,1068.22,1114.99,1127.41
2020-07-09,430.0,473.53,520.85,598.56,633.19,698.99,756.41,829.63,871.53,920.31,975.95,1036.62,1068.22,1114.99,1127.41
2020-07-10,430.0,473.53,520.85,598.56,633.19,698.99,756.41,829.63,871.53,920.31,975.95,1036.62,1068.22,1114.99,1127.41
2020-07-13,425.57,468.68,515.53,592.47,626.77,691.92,748.77,821.27,862.76,911.06,966.15,1026.23,1057.52,1103.83,1116.12
2020-07-14,425.57,468.68,515.53,592.47,626.77,691.92,748.77,821.27,862.76,911.06,966.15,1026.23,1057.52,1103.83,1116.12
2020-07-15,425.57,468.68,515.53,592.47,626.77,691.92,748.77,821.27,862.76,911.06,966.15,1026.23,1057.52,1103.83,1116.12
2020-07-16,425.57,468.68,515.53,592.47,626.77,691.92,748.77,821.27,862.76,911.06,966.15,1026.23,1057.52,1103.83,1116.12
2020-07-17,425.57,468.68,515.53,592.47,626.77,691.92,748.77,821.27,862.76,911.06,966.15,1026.23,1057.52,1103.83,1116.12
2020-07-20,421.06,463.73,510.11,586.26,620.21,684.71,740.98,812.74,853.81,901.62,956.16,1015.62,1046.6,1092.44,1104.61
2020-07-21,421.06,463.73,510.11,586.26,620.21,684.71,740.98,812.74,853.81,901.62,956.16,1015.62,1046.6,1092.44,1104.61
2020-07-22,421.06,463.73,510.11,586.26,620.21,684.71,740.98,812.74,853.81,901.62,956.16,1015.62,1046.6,1092.44,1104.61
2020-07-23,421.06,463.73,510.11,586.26,620.21,684.71,740.98,812.74,853.81,901.62,956.16,1015.62,1046.6,1092.44,1104.61
2020-07-24,421.06,463.73,510.11,586.26,620.21,684.71,740.98,812.74,853.81,901.62,956.16,1015.62,1046.6,1092.44,1104.61
2020-07-27,417.73,460.07,506.1,581.69,615.38,679.38,735.24,806.45,847.21,894.66,948.78,1007.8,1038.54,1084.04,1096.12
2020-07-28,417.73,460.07,506.1,581.69,615.38,679.38,735.24,806.45,847.21,894.66,948.78,1007.8,1038.54,1084.04,1096.12
2020-07-29,417.73,460.07,506.1,581.69,615.38,679.38,735.24,806.45,847.21,894.66,948.78,1007.8,1038.54,1084.04,1096.12
2020-07-30,417.73,460.07,506.1,581.69,615.38,679.38,735.24,806.45,847.21,894.66,948.78,1007.8,1038.54,1084.04,1096.12
2020-07-31,417.73,460.07,506.1,581.69,615.38,679.38,735.24,806.45,847.21,894.66,948.78,1007.8,1038.54,1084.04,1096.12
2020-08-03,416.6,458.83,504.74,580.13,613.74,677.58,733.29,804.32,844.98,892.3,946.28,1005.15,1035.81,1081.19,1093.23
2020-08-04,416.6,458.83,504.74,580.13,613.74,677.58,733.29,804.32,844.98,892.3,946.28,1005.15,1035.81,1081.19,1093.23
2020-08-05,416.6,458.83,504.74,580.13,613.74,677.58,733.29,804.32,844.98,892.3,946.28,1005.15,1035.81,1081.19,1093.23
2020-08-06,416.6,458.83,504.74,580.13,613.74,677.58,733.29,804.32,844.98,892.3,946.28,1005.15,1035.81,1081.19,1093.23
2020-08-07,416.6,458.83,504.74,580.13,613.74,677.58,733.29,804.32,844.98,892.3,946.28,1005.15,1035.81,1081.19,1093.23
2020-08-10,,,,,,,,,,,,,,,
2020-08-11,,,,,,,,,,,,,,,
2020-08-12,,,,,,,,,,,,,,,
2020-08-13,,,,,,,,,,,,,,,
2020-08-14,,,,,,,,,,,,,,,
2020-08-17,417.41,459.72,505.72,581.24,614.91,678.87,734.68,805.85,846.58,893.99,948.07,1007.05,1037.77,1083.23,1095.3
2020-08-18,417.41,459.72,505.72,581.24,614.91,678.87,734.68,805.85,846.58,893.99,948.07,1007.05,1037.77,1083.23,1095.3
2020-08-19,417.41,459.72,505.72,581.24,614.91,678.87,734.68,805.85,846.58,893.99,948.07,1007.05,1037.77,1083.23,1095.3
2020-08-20,417.41,459.72,505.72,581.24,614.91,678.87,734.68,805.85,846.58,893.99,948.07,1007.05,1037.77,1083.23,1095.3
2020-08-21,417.41,459.72,505.72,581.24,614.91,678.87,734.68,805.85,846.58,893.99,948.07,1007.05,1037.77,1083.23,1095.3
2020-08-24,421.84,464.59,511.05,587.34,621.35,685.96,742.34,814.23,855.37,903.27,957.9,1017.47,1048.5,1094.42,1106.61
2020-08-25,421.84,464.59,511.05,587.34,621.35,685.96,742.34,814.23,855.37,903.27,957.9,1017.47,1048.5,1094.42,1106.61
2020-08-26,421.84,464.59,511.05,587.34,621.35,685.96,742.34,814.23,855.37,903.27,957.9,1017.47,1048.5,1094.42,1106.61
2020-08-27,421.84,464.59,511.05,587.34,621.35,685.96,742.34,814.23,855.37,903.27,957.9,1017.47,1048.5,1094.42,1106.61
2020-08-28,421.84,464.59,511.05,587.34,621.35,685.96,742.34,814.23,855.37,903.27,957.9,1017.47,1048.5,1094.42,1106.61
2020-08-31,429.46,472.94,520.2,597.81,632.4,698.13,755.48,828.6,870.46,919.18,974.75,1035.35,1066.91,1113.63,1126.03
2020-09-01,429.46,472.94,520.2,597.81,632.4,698.13,755.48,828.6,870.46,919.18,974.75,1035.35,1066.91,1113.63,1126.03
2020-09-02,429.46,472.94,520.2,597.81,632.4,698.13,755.48,828.6,870.46,919.18,974.75,1035.35,1066.91,1113.63,1126.03
2020-09-03,429.46,472.94,520.2,597.81,632.4,698.13,755.48,828.6,870.46,919.18,974.75,1035.35,1066.91,1113.63,1126.03
2020-09-04,429.46,472.94,520.2,597.81,632.4,698.13,755.48,828.6,870.46,919.18,974.75,1035.35,1066.91,1113.63,1126.03
