type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json#distribution,,json,Parkhäuser und Parkplätze (json),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json,,[JSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution,,jsonld,Parkhäuser und Parkplätze (jsonld),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld,,[JSONLD],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3#distribution,,n3,Parkhäuser und Parkplätze (n3),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3,,[N3],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl#distribution,,jsonl,Parkhäuser und Parkplätze (jsonl),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl,,[JSONL],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution,,geojson,Parkhäuser und Parkplätze (geojson),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson,,[GEOJSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution,,shp,Parkhäuser und Parkplätze (shp),2024-04-30T20:26:45Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7cda6f37-ecb6-4208-903f-be1c1bfc2138#publisher,,,,,,,,,,,,,,,Dortmund,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fc3464ba-fa3e-48cb-a4c3-efddf889330d,fc3464ba-fa3e-48cb-a4c3-efddf889330d,Rhein-Kreis Neuss: Radzählstationen Auswertung,"Radfahren in Zahlen – Fünf
Zählstationen dokumentieren seit 2016 dauerhaft den Radverkehr auf zentralen
Radwegen im Rhein-Kreis Neuss. Die tagesaktuelle Messung des Radverkehrsaufkommens
erfolgt mit Hilfe von im Boden verlegten Induktionsschleifen.  Mit der dauerhaften Datenerfassung
können Erkenntnisse zum Tages-, Wochen- und Jahresgang gewonnen und darauf
aufbauend langfristige Radverkehrs-Entwicklungen über mehrere Jahre beobachtet
werden.  
Zwei Zählstellen befinden sich auf
dem Rhein-Radweg in Meerbusch-Büderich und Dormagen-Zons. Auf dem Erft-Radweg zählen
zwei Stationen in Neuss-Reuschenberg und Grevenbroich-Wevelinghoven passierende
Radfahrende. Und eine fünfte Zählstelle erfasst Radfahrende in der Stadt Jüchen
auf einem Radweg zwischen Schloss Dyck und Nikolauskloster.",2024-04-30T20:15:30Z,2024-04-30T20:15:30Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Fahrrad, HVD, Rad, Radzählstation, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fc3464ba-fa3e-48cb-a4c3-efddf889330d#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb#distribution,,fgb,Rhein-Kreis Neuss: Radzählstationen Auswertung (fgb),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json#distribution,,json,Rhein-Kreis Neuss: Radzählstationen Auswertung (json),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl#distribution,,jsonl,Rhein-Kreis Neuss: Radzählstationen Auswertung (jsonl),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml#distribution,,kml,Rhein-Kreis Neuss: Radzählstationen Auswertung (kml),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv#distribution,,csv,Rhein-Kreis Neuss: Radzählstationen Auswertung (csv),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle#distribution,,turtle,Rhein-Kreis Neuss: Radzählstationen Auswertung (turtle),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet#distribution,,parquet,Rhein-Kreis Neuss: Radzählstationen Auswertung (parquet),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx#distribution,,gpx,Rhein-Kreis Neuss: Radzählstationen Auswertung (gpx),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx,,[GPX],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson#distribution,,geojson,Rhein-Kreis Neuss: Radzählstationen Auswertung (geojson),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3#distribution,,n3,Rhein-Kreis Neuss: Radzählstationen Auswertung (n3),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2#distribution,,ov2,Rhein-Kreis Neuss: Radzählstationen Auswertung (ov2),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2,,[OV2],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp#distribution,,shp,Rhein-Kreis Neuss: Radzählstationen Auswertung (shp),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp,,[Shape],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld#distribution,,jsonld,Rhein-Kreis Neuss: Radzählstationen Auswertung (jsonld),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls#distribution,,xls,Rhein-Kreis Neuss: Radzählstationen Auswertung (xls),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml#distribution,,rdfxml,Rhein-Kreis Neuss: Radzählstationen Auswertung (rdfxml),2024-04-30T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml,,[RDFXML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fc3464ba-fa3e-48cb-a4c3-efddf889330d#publisher,,,,,,,,,,,,,,,Neuss,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f8c77996-c918-4e74-9389-ddbab2c79463,f8c77996-c918-4e74-9389-ddbab2c79463,Rhein-Kreis Neuss: Radverkehrsnetz,Das Radverkehrsnetz NRW verbindet alle Städte und Gemeinden des Landes mit einer einheitlichen Wegweisung für den Radverkehr.,2024-04-30T20:09:43Z,2024-04-30T20:09:43Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bildung, Kultur und Sport, Regionen und Städte, Verkehr, Rad, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/shp#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f8c77996-c918-4e74-9389-ddbab2c79463#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/gpx#distribution,,gpx,Rhein-Kreis Neuss: Radverkehrsnetz (gpx),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/gpx,,[GPX],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/turtle#distribution,,turtle,Rhein-Kreis Neuss: Radverkehrsnetz (turtle),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/geojson#distribution,,geojson,Rhein-Kreis Neuss: Radverkehrsnetz (geojson),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/jsonl#distribution,,jsonl,Rhein-Kreis Neuss: Radverkehrsnetz (jsonl),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/ov2#distribution,,ov2,Rhein-Kreis Neuss: Radverkehrsnetz (ov2),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/ov2,,[OV2],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/jsonld#distribution,,jsonld,Rhein-Kreis Neuss: Radverkehrsnetz (jsonld),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/json#distribution,,json,Rhein-Kreis Neuss: Radverkehrsnetz (json),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/xls#distribution,,xls,Rhein-Kreis Neuss: Radverkehrsnetz (xls),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/n3#distribution,,n3,Rhein-Kreis Neuss: Radverkehrsnetz (n3),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/csv#distribution,,csv,Rhein-Kreis Neuss: Radverkehrsnetz (csv),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/kml#distribution,,kml,Rhein-Kreis Neuss: Radverkehrsnetz (kml),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/rdfxml#distribution,,rdfxml,Rhein-Kreis Neuss: Radverkehrsnetz (rdfxml),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/fgb#distribution,,fgb,Rhein-Kreis Neuss: Radverkehrsnetz (fgb),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/parquet#distribution,,parquet,Rhein-Kreis Neuss: Radverkehrsnetz (parquet),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/shp#distribution,,shp,Rhein-Kreis Neuss: Radverkehrsnetz (shp),2024-04-30T21:20:43Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-radverkehrsnetz/exports/shp,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f8c77996-c918-4e74-9389-ddbab2c79463#publisher,,,,,,,,,,,,,,,Neuss,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f8ba3f57-f9fb-492d-a856-3e2d0136df8c,f8ba3f57-f9fb-492d-a856-3e2d0136df8c,Rhein-Kreis Neuss: Kultohr Fahrradrouten,Der Dienst enthält vorgeschlagene Routen für Fahrradfahrer im Rhein-Kreis Neuss. Die Routen gehen entlang der Standorte für die es kulturelle Informationen gibt. Die Informationen können an den Punkten in der Karte über eine Audiodatei abgerufen werden.,2024-04-30T20:01:31Z,2024-04-30T20:01:31Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Verkehr, E-Bike, Fahrrad, Rad, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/jsonl#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f8ba3f57-f9fb-492d-a856-3e2d0136df8c#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/kml#distribution,,kml,Rhein-Kreis Neuss: Kultohr Fahrradrouten (kml),2024-04-30T21:20:37Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/xls#distribution,,xls,Rhein-Kreis Neuss: Kultohr Fahrradrouten (xls),2024-04-30T21:20:37Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-kultohr-fahrradrouten/exports/xls,,[XLS],,,
