type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0010_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0010_00,"Kraftfahrzeugbestand: Bundesländer, Stichtag,Kraftfahrzeugarten","Kraftfahrzeugbestand: Bundesländer, Stichtag,Kraftfahrzeugarten",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[ackerschlepper, baden-württemberg, bayern, berlin, brandenburg, bremen, bundesländer, gewöhnliche-zugmaschinen, hamburg, hessen, kfz, kfz-anhänger, kfz-anhänger-zur-lastenbeförderung, kraftfahrzeugarten, kraftfahrzeugbestand, kraftomnibusse, krafträder, leichtkrafträder, lkw, lkw-mit-spezialaufbau, mecklenburg-vorpommern, motorräder, niedersachsen, nordrhein-westfalen, pkw, pkw-mit-dieselmotor, pkw-mit-ottomotor, rheinland-pfalz, saarland, sachsen, sachsen-anhalt, sattelanhänger, sattelzugmaschinen, schleswig-holstein, statistik-des-kraftfahrzeug--und-anhängerbestandes, stichtag, thüringen, wohnmobile, zugmaschinen, übrige-kfz, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0010_00.csv#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0010_00.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0010_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0010_00.csv#distribution,,,"Kraftfahrzeugbestand: Bundesländer, Stichtag,Kraftfahrzeugarten",2021-04-05T02:47:25.916Z,2022-08-05T04:47:40.294Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0010_00.csv,,[CSV],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0010_00.xml#distribution,,,"Kraftfahrzeugbestand: Bundesländer, Stichtag,Kraftfahrzeugarten",2021-04-05T02:47:25.916Z,2022-08-05T04:47:40.294Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0010_00.xml,,[XML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0010_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0001_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0001_00,"Kraftfahrzeugbestand: Deutschland, Stichtag,Kraftfahrzeugarten","Kraftfahrzeugbestand: Deutschland, Stichtag,Kraftfahrzeugarten",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[ackerschlepper, deutschland, deutschland-insgesamt, gewöhnliche-zugmaschinen, kfz, kfz-anhänger, kfz-anhänger-zur-lastenbeförderung, kraftfahrzeugarten, kraftfahrzeugbestand, kraftomnibusse, krafträder, leichtkrafträder, lkw, lkw-mit-spezialaufbau, motorräder, pkw, pkw-mit-dieselmotor, pkw-mit-ottomotor, sattelanhänger, sattelzugmaschinen, statistik-des-kraftfahrzeug--und-anhängerbestandes, stichtag, wohnmobile, zugmaschinen, übrige-kfz, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0001_00.csv#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0001_00.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0001_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0001_00.csv#distribution,,,"Kraftfahrzeugbestand: Deutschland, Stichtag,Kraftfahrzeugarten",2020-03-02T06:10:02.986Z,2022-08-05T04:55:17.097Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0001_00.csv,,[CSV],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0001_00.xml#distribution,,,"Kraftfahrzeugbestand: Deutschland, Stichtag,Kraftfahrzeugarten",2020-03-02T06:10:02.986Z,2022-08-05T04:55:17.097Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0001_00.xml,,[XML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0001_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0002_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0002_00,"Fahrzeugbestand: Deutschland, Stichtag, Fahrzeugarten","Fahrzeugbestand: Deutschland, Stichtag, Fahrzeugarten",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[deutschland, deutschland-insgesamt, fahrzeugarten, fahrzeugbestand, kraftfahrzeuganhänger, kraftomnibusse-obusse, krafträder, lastkraftwagen, personenkraftwagen, sonderkraftfahrzeuge, statistik-des-kraftfahrzeug--und-anhängerbestandes, stichtag, zulassungspflichtige-zugmaschinen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0002_00.csv#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0002_00.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0002_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0002_00.csv#distribution,,,"Fahrzeugbestand: Deutschland, Stichtag, Fahrzeugarten",2020-03-02T06:07:40.653Z,2022-08-05T04:51:10.276Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0002_00.csv,,[CSV],,,
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0002_00.xml#distribution,,,"Fahrzeugbestand: Deutschland, Stichtag, Fahrzeugarten",2020-03-02T06:07:40.653Z,2022-08-05T04:51:10.277Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0002_00.xml,,[XML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46251-0002_00#publisher,,,,,,,,,,,,,,,Statistisches Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46411-0004_00,https://www-genesis.destatis.de/genesis/downloads/00/tables/46411-0004_00,"Luftfahrzeuge (Luftverkehr): Deutschland, Jahre,Luftfahrzeugart","Luftfahrzeuge (Luftverkehr): Deutschland, Jahre,Luftfahrzeugart",2018-05-13T22:00:00Z,2018-05-13T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[deutschland, deutschland-insgesamt, flugzeuge, jahr, luftfahrzeugart, luftfahrzeuge, sonstige-luftfahrzeuge, unternehmensstatistik-im-luftverkehr, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www-genesis.destatis.de/genesis/downloads/00/tables/46411-0004_00.xml#distribution, https://www-genesis.destatis.de/genesis/downloads/00/tables/46411-0004_00.csv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www-genesis.destatis.de/genesis/downloads/00/tables/46411-0004_00#publisher
Distribution,https://www-genesis.destatis.de/genesis/downloads/00/tables/46411-0004_00.xml#distribution,,,"Luftfahrzeuge (Luftverkehr): Deutschland, Jahre,Luftfahrzeugart",2020-03-02T05:10:48.859Z,2022-08-05T04:47:32.168Z,,,,,,,https://www-genesis.destatis.de/genesis/downloads/00/tables/46411-0004_00.xml,,[XML],,,
