type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/02663e61-0139-4b27-802f-15bc056a2b12,02663e61-0139-4b27-802f-15bc056a2b12,Stadt Gelsenkirchen: Infrastrukturdaten Freiwillige Feuerwehr,"Die Infrastrukturdatenbank oder POI-Datenbank der Stadt Gelsenkirchen bietet Ihnen umfangreiche Informationen über Infrastrukturen in Gelsenkirchen. Sie haben derzeit die Möglichkeit, auf über 100 verschiedene Infrastrukturarten sowie über 7000 Datensätzen aus den Themenbereichen Familie, Bildung, Freizeit, Infrastruktur, Kultur, Verwaltung, Soziales und Wirtschaft zuzugreifen. Neben der räumlichen Lage sind Informationen zu Kontaktdaten und weiteren Fachinformationen hinterlegt. Das Angebot wird ständig erweitert und von den verantwortlichen Dienststellen laufend gepflegt.",2015-12-09T23:00:00Z,2024-02-26T23:00:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Bildung, Kultur und Sport, Gesundheit, Regierung und öffentlicher Sektor, Regionen und Städte, Verkehr, Wirtschaft und Finanzen, datensatz, feuerwehr, freiwillige-feuerwehr, lokal, opendata, stadt-gelsenkirchen, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG25832_CSV.zip#distribution, https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG25832_SHP.zip#distribution, https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG4326_json.zip#distribution, https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG4326_KML.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/02663e61-0139-4b27-802f-15bc056a2b12#publisher
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG25832_CSV.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Freiwillige Feuerwehr,Stadt Gelsenkirchen: Infrastrukturdaten Freiwillige Feuerwehr,2024-04-15T21:40:39Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG25832_CSV.zip,,[ZIP],,,
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG25832_SHP.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Freiwillige Feuerwehr,Stadt Gelsenkirchen: Infrastrukturdaten Freiwillige Feuerwehr,2024-04-15T21:40:39Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG25832_SHP.zip,,[ZIP],,,
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG4326_json.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Freiwillige Feuerwehr,Stadt Gelsenkirchen: Infrastrukturdaten Freiwillige Feuerwehr,2024-04-15T21:40:39Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG4326_json.zip,,[ZIP],,,
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG4326_KML.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Freiwillige Feuerwehr,Stadt Gelsenkirchen: Infrastrukturdaten Freiwillige Feuerwehr,2024-04-15T21:40:39Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Freiwillige%20Feuerwehr_EPSG4326_KML.zip,,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/02663e61-0139-4b27-802f-15bc056a2b12#publisher,,,,,,,,,,,,,,,RVR,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/032bd433-3047-4f50-9596-6b2dd202f4af,032bd433-3047-4f50-9596-6b2dd202f4af,Hochsauerlandkreis Windkraftanlagen,Geplante und gebaute Windkraftanlagen im Hochsauerlandkreis,2017-01-20T05:28:00Z,2020-01-20T10:27:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regionen und Städte, Verkehr, HSK, Hochsauerlandkreis, WEA, WKA, Windenergieanlagen, Windkraftanlagen, infrastruktur_bauen_wohnen, opendata, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://opendata.hochsauerlandkreis.de/download/INSPIRE/HSK-WEA_EPSG25832_SHAPE.zip#distribution, http://www.gis-rest.nrw.de/atomFeed/rest/atom/e88b930c-025a-4612-9272-4dc869a9d0db#distribution, https://gis.hochsauerlandkreis.de/arcgis1/services/BODO/windenergieanlagen/MapServer/WmsServer?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/032bd433-3047-4f50-9596-6b2dd202f4af#publisher
Distribution,http://opendata.hochsauerlandkreis.de/download/INSPIRE/HSK-WEA_EPSG25832_SHAPE.zip#distribution,,Windkraftanlagen im Shapeformat,Windkraftanlagen im Shapeformat,2024-04-15T20:51:38Z,,,,,,,,http://opendata.hochsauerlandkreis.de/download/INSPIRE/HSK-WEA_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,http://www.gis-rest.nrw.de/atomFeed/rest/atom/e88b930c-025a-4612-9272-4dc869a9d0db#distribution,,Hochsauerlandkreis Windkraftanlagen (Atom-Feed),Download der Windkraftanlagen im Hochsauerlandkreis als Atom-Feed.,2024-04-15T20:51:38Z,,,,,,,,http://www.gis-rest.nrw.de/atomFeed/rest/atom/e88b930c-025a-4612-9272-4dc869a9d0db,,[Dateidownload],,,
Distribution,https://gis.hochsauerlandkreis.de/arcgis1/services/BODO/windenergieanlagen/MapServer/WmsServer?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,Hochsauerlandkreis Windkraftanlagen (WMS),"Geplante und gebaute Windkraftanlagen im Hochsauerlandkreis, bereitgestellt als Web Map Service (WMS)",2024-04-15T20:51:38Z,,,,,,,,https://gis.hochsauerlandkreis.de/arcgis1/services/BODO/windenergieanlagen/MapServer/WmsServer?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/032bd433-3047-4f50-9596-6b2dd202f4af#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/03582b54-41c1-4c74-a671-2a531728fc50,03582b54-41c1-4c74-a671-2a531728fc50,Kartenlayer Klärgas-EEG Anlagen NRW,Die Karte zeigt die Standorte der Klärgas-EEG Anlagen in NRW,2016-01-20T02:21:00Z,2023-01-20T00:12:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Energie, Regionen und Städte, Umwelt, Verkehr, Wirtschaft und Finanzen, Wissenschaft und Technologie, Biogas, EEG, Energiequellen, Energy, Erneuerbare Energie, Erneuerbare-Energien-Gesetz, Kartenlayer, Klärgas, LANUV, LANUV-Kartenlayer, Landesplanung, Raumordnung, Regionalplanung, infoMapAccessService, opendata, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.wfs.nrw.de/umwelt/erneuerbare_energien_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-Klaergas_EPSG25832_Shape.zip#distribution, https://www.wms.nrw.de/umwelt/erneuerbare_energien_nrw?SERVICE=WMS&REQUEST=GetCapabilities#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/69dad6ce-0f90-4739-9722-85086f285b3a#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/03582b54-41c1-4c74-a671-2a531728fc50#publisher
Distribution,https://www.wfs.nrw.de/umwelt/erneuerbare_energien_wfs?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,WFS Erneuerbare Energien,WFS Erneuerbare Energien,2024-04-15T20:53:41Z,,,,,,,,https://www.wfs.nrw.de/umwelt/erneuerbare_energien_wfs?REQUEST=GetCapabilities&SERVICE=WFS,,[GML],,,
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-Klaergas_EPSG25832_Shape.zip#distribution,,Kartenlayer Klärgas-EEG Anlagen NRW,Kartenlayer Klärgas-EEG Anlagen NRW,2024-04-15T20:53:41Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/klima/ee/anlagen/OpenEE-Klaergas_EPSG25832_Shape.zip,,[GML],,,
Distribution,https://www.wms.nrw.de/umwelt/erneuerbare_energien_nrw?SERVICE=WMS&REQUEST=GetCapabilities#distribution,,WMS Erneuerbare Energien NRW,"Der WMS-Dienst Erneuerbare Energien stellt die Anlagen der Erneuerbaren Energien Biomasse, Freiflächenphotovoltaik, Wasserkraft und Windkraft dar. Darüber hinaus werden die Anlagen von Klärgas und Grubengas dargestellt, die aber streng genommen nicht zu den Erneuerbaren Energien zählen, jedoch in hohem Maße zum Klimaschutz beitragen. Dargestellt sind alle Anlagen bis zum 07.08.2023.",2024-04-15T20:53:41Z,,,,,,,,https://www.wms.nrw.de/umwelt/erneuerbare_energien_nrw?SERVICE=WMS&REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/69dad6ce-0f90-4739-9722-85086f285b3a#distribution,,Datendownload - Erneuerbare Energien NRW,"Download des Datenbestands ""Erneuerbare Energien NRW"" als Atom-Feed.",2024-04-15T20:53:41Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/69dad6ce-0f90-4739-9722-85086f285b3a,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/03582b54-41c1-4c74-a671-2a531728fc50#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/04c7b5a5-6d9c-43be-9b68-674a02e9a9e4,04c7b5a5-6d9c-43be-9b68-674a02e9a9e4,Frachtein- und ausladungen nach Berichtsflughafen - Land -Jahr,Frachtein- und ausladungen nach Berichtsflughafen - Land -Jahr,2024-01-25T07:47:40Z,2024-02-26T13:39:50Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Wirtschaft und Finanzen, Berichtsflughafen, Dortmund, Düsseldorf, Frachtausladungen einschließlich Post, Frachteinladungen einschließlich Post, Jahr, Land, Niederrhein, Nordrhein-Westfalen, Verkehrsleistungsstatistik im Luftverkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.landesdatenbank.nrw.de/ldbnrwws/downloader/00/tables/46421-04i_00.csv#distribution],https://mcloud.de/web/guest/suche/-/results/detail/04c7b5a5-6d9c-43be-9b68-674a02e9a9e4#publisher
Distribution,https://www.landesdatenbank.nrw.de/ldbnrwws/downloader/00/tables/46421-04i_00.csv#distribution,,,Frachtein- und ausladungen nach Berichtsflughafen - Land -Jahr,2024-04-15T21:10:12Z,,,,,,,,https://www.landesdatenbank.nrw.de/ldbnrwws/downloader/00/tables/46421-04i_00.csv,,[https://www.iana.org/assignments/media-types/text/csv],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/04c7b5a5-6d9c-43be-9b68-674a02e9a9e4#publisher,,,,,,,,,,,,,,,Landesdatenbank NRW,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0502bdeb-0059-47ab-a8cb-e6c768746106,0502bdeb-0059-47ab-a8cb-e6c768746106,Stadt Gelsenkirchen: Infrastrukturdaten Kunstgalerie,"Die Infrastrukturdatenbank oder POI-Datenbank der Stadt Gelsenkirchen bietet Ihnen umfangreiche Informationen über Infrastrukturen in Gelsenkirchen. Sie haben derzeit die Möglichkeit, auf über 100 verschiedene Infrastrukturarten sowie über 7000 Datensätzen aus den Themenbereichen Familie, Bildung, Freizeit, Infrastruktur, Kultur, Verwaltung, Soziales und Wirtschaft zuzugreifen. Neben der räumlichen Lage sind Informationen zu Kontaktdaten und weiteren Fachinformationen hinterlegt. Das Angebot wird ständig erweitert und von den verantwortlichen Dienststellen laufend gepflegt.",2015-12-09T23:00:00Z,2024-02-26T23:00:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bevölkerung und Gesellschaft, Bildung, Kultur und Sport, Gesundheit, Regierung und öffentlicher Sektor, Regionen und Städte, Verkehr, Wirtschaft und Finanzen, atelier, datensatz, galerie, lokal, opendata, stadt-gelsenkirchen, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG25832_SHP.zip#distribution, https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG4326_json.zip#distribution, https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG4326_KML.zip#distribution, https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG25832_CSV.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/0502bdeb-0059-47ab-a8cb-e6c768746106#publisher
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG25832_SHP.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Kunstgalerie,Stadt Gelsenkirchen: Infrastrukturdaten Kunstgalerie,2024-04-15T21:41:02Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG25832_SHP.zip,,[ZIP],,,
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG4326_json.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Kunstgalerie,Stadt Gelsenkirchen: Infrastrukturdaten Kunstgalerie,2024-04-15T21:41:02Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG4326_json.zip,,[ZIP],,,
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG4326_KML.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Kunstgalerie,Stadt Gelsenkirchen: Infrastrukturdaten Kunstgalerie,2024-04-15T21:41:02Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG4326_KML.zip,,[ZIP],,,
Distribution,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG25832_CSV.zip#distribution,,Stadt Gelsenkirchen: Infrastrukturdaten Kunstgalerie,Stadt Gelsenkirchen: Infrastrukturdaten Kunstgalerie,2024-04-15T21:41:02Z,,,,,,,,https://gdi.gelsenkirchen.de/karten/SB_Soziales_Bildung/Infrastruktur_DB/download/Kunstgalerie_EPSG25832_CSV.zip,,[ZIP],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0502bdeb-0059-47ab-a8cb-e6c768746106#publisher,,,,,,,,,,,,,,,RVR,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0507484c-76b3-491a-b2db-058687fc61b7,0507484c-76b3-491a-b2db-058687fc61b7,"Kartenlayer Schiene sonstige, 24h-Pegel LDEN","Kartiert sind nicht-bundeseigene Hauptschienenstrecken mit einem Verkehrsaufkommen von über 30.000 Zügen pro Jahr. Zusätzlich sind in den Ballungsräumen Straßenbahnstrecken kartiert, wenn diese Strecken maßgeblich zur Lärmbelastung beitragen.",2002-12-19T23:00:00Z,2023-01-20T09:04:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Gesundheit, Regionen und Städte, Umwelt, Verkehr, Belästigung, EU-Umgebungslärmrichtlinie, Erschütterung, Gebäude, Gesundheit und Sicherheit, Kartenlayer, LANUV, LANUV-Kartenlayer, Lden, Lärm, Lärmbelästigung, Lärmkarte, Noise, Regional, Schiene, Traffic, WMS, inspireidentifiziert, opendata, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2012/2012-Schienen_EPSG25832_Shape.zip#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2012/2012-Straße+SchieneRaster_EPSG25832_ASCII-GRID.zip#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2012/2012-ErgebnisseBetroffenenstatistiken_EPSG25832_PDF.zip#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2017/2017-Straße+SchieneRaster24h-Pegel_EPSG25832_ASCII-GRID.zip#distribution, https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2017/2017-ErgebnisseBetroffenenstatistiken_EPSG25832_PDF.zip#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/5d4f52c0-58be-4a41-a17d-0547ed06dd5e#distribution, https://www.wms.nrw.de/umwelt/laerm?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wms.nrw.de/umwelt/laerm_stufe4?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wms.nrw.de/umwelt/laerm_stufe1?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wms.nrw.de/umwelt/laerm_stufe2?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wms.nrw.de/umwelt/laerm_stufe3?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/0507484c-76b3-491a-b2db-058687fc61b7#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2012/2012-Schienen_EPSG25832_Shape.zip#distribution,,"Daten Lärm, sonst. Schiene, 2012","Daten Lärm, sonst. Schiene, 2012",2024-04-15T20:55:00Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2012/2012-Schienen_EPSG25832_Shape.zip,,[GML],,,
Distribution,https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2012/2012-Straße+SchieneRaster_EPSG25832_ASCII-GRID.zip#distribution,,"Daten Lärm, Straße und Schiene Raster, 2012","Daten Lärm, Straße und Schiene Raster, 2012",2024-04-15T20:55:00Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/umwelt_klima/laerm/umgebungslaerm2012/2012-Straße+SchieneRaster_EPSG25832_ASCII-GRID.zip,,[GML],,,
