type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8c953125-eec4-48c6-a562-416d36e7920f#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Tiefbauamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/36e3596b-71d4-4bcb-bf03-040e662b5136,36e3596b-71d4-4bcb-bf03-040e662b5136,Straßen,Dieser Datensatz umfasst die mit einem Straßenschlüssel und einem Straßennamen versehenen Straßen in der Hanse- und Universitätsstadt Rostock. Die Ressourcen werden nur bei Bedarf aktualisiert.,2024-05-17T02:30:13.883Z,2024-05-17T02:30:13.883Z,,,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/REGI]","[Verkehrsinfrastruktur, Öffentlicher Verkehr, Straßennetz, Öffentliche Straße, Verkehr, Straße, Stadtverkehr, Straßenverkehr, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/strassen/strassen.gml#distribution, https://geo.sv.rostock.de/download/opendata/strassen/strassen.shp.zip#distribution, https://geo.sv.rostock.de/rss/strassen#distribution, https://geo.sv.rostock.de/geodienste/strassen/wfs#distribution, https://geo.sv.rostock.de/download/opendata/strassen/strassen.json#distribution, https://geo.sv.rostock.de/download/opendata/strassen/strassen.csv#distribution, https://geo.sv.rostock.de/download/opendata/strassen/strassen.kml#distribution, https://geo.sv.rostock.de/download/opendata/strassen/strassen.xlsx#distribution, https://geo.sv.rostock.de/geodienste/strassen/wms#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/36e3596b-71d4-4bcb-bf03-040e662b5136#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.gml#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.gml,2775063,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.shp.zip#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.shp.zip,415853,[Shape],,,
Distribution,https://geo.sv.rostock.de/rss/strassen#distribution,,Straßen,,2018-09-07T08:37:53Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/rss/strassen,,[RSS],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassen/wfs#distribution,,Straßen,,2015-08-10T06:58:52Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassen/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.json#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.json,1392318,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.csv#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.csv,1212724,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.kml#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.kml,2194375,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassen/strassen.xlsx#distribution,,Straßen,,2013-01-23T14:16:48Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassen/strassen.xlsx,89448,[XLSX],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassen/wms#distribution,,Straßen,,2013-02-01T08:13:11Z,2024-05-16T05:51:06Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassen/wms,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/36e3596b-71d4-4bcb-bf03-040e662b5136#publisher,,,,,,,,,,,,,,,"Hanse- und Universitätsstadt Rostock – Kataster-, Vermessungs- und Liegenschaftsamt",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f,da57845f-ae51-41ca-944a-8f7beb132e8f,Lichtsignalanlagen,"Dieser Datensatz umfasst die Standorte der Lichtsignalanlagensteuergeräte im Eigentum der Hanse- und Universitätsstadt Rostock, bewirtschaftet durch die Stadtwerke Rostock AG, mit Informationen zu Nummer, Knoten-Nummer und Bezeichnung. Die Ressourcen werden in der Regel in folgendem Zeitabstand aktualisiert: 30 Tage.",2024-05-17T02:11:39.097Z,2024-05-17T02:11:39.097Z,,,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/REGI]","[Verkehr, Verkehrsinfrastruktur, Straßenverkehr, Stadtverkehr, Verkehrslenkung, Verkehrstechnik, Straßenverkehrstechnik, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json#distribution, https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx#distribution, https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml#distribution, https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv#distribution, https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.kml,565314,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.json,362517,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.xlsx,71287,[XLSX],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Lichtsignalanlagen,Diese Daten umfassen die Standorte der Lichtsignalanlagensteuergeräte und Lichtsignalmasten im Eigentum der Hanse- und Universitätsstadt Rostock mit Informationen zu Kategorie und Nummerierung.,2024-01-23T10:57:27Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.gml,1201134,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv#distribution,,Lichtsignalanlagen,,2013-06-10T12:56:26Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/download/opendata/lichtsignalanlagen/lichtsignalanlagen.csv,138093,[CSV],,,
Distribution,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Lichtsignalanlagen,Diese Karte umfasst die Standorte der Lichtsignalanlagensteuergeräte und Lichtsignalmasten im Eigentum der Hanse- und Universitätsstadt Rostock.,2024-01-23T10:57:27Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/inspire/us-govserv-trafficsignals/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs#distribution,,Lichtsignalanlagen,,2015-06-26T10:56:39Z,2024-05-17T01:37:11Z,,,,,,,https://geo.sv.rostock.de/geodienste/lichtsignalanlagen/wfs,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/da57845f-ae51-41ca-944a-8f7beb132e8f#publisher,,,,,,,,,,,,,,,Stadtwerke Rostock AG,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ff60d962-9382-49da-8151-997cf4fde136,ff60d962-9382-49da-8151-997cf4fde136,Parkhäuser und Parkplätze,"Aktuelle Verfügbarkeit, Öffnungszeiten und Kapazitäten zu den Parkhäusern der Dortmunder Innenstadt sowie der P+R Anlagen  Schulte-Rödding, Hafen, Hauptfriedhof, Westfalenpark.
Abruf der Daten bis zu 10 Minuten. Sind die Daten älter als 10 Minuten, geht das Parkleitsystem von einer Störung aus.Bei Störungen können die tatsächlichen Belegungszahlen abweichen! Bitte beachten Sie daher den aktuellen Zeitstempel der Daten.",2024-05-16T20:24:15Z,2024-05-16T20:24:15Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Parken, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv#distribution, https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ff60d962-9382-49da-8151-997cf4fde136#publisher
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet#distribution,,parquet,Parkhäuser und Parkplätze (parquet),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/parquet,,[PARQUET],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp#distribution,,shp,Parkhäuser und Parkplätze (shp),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/shp,,[Shape],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld#distribution,,jsonld,Parkhäuser und Parkplätze (jsonld),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonld,,[JSONLD],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson#distribution,,geojson,Parkhäuser und Parkplätze (geojson),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/geojson,,[GEOJSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml#distribution,,rdfxml,Parkhäuser und Parkplätze (rdfxml),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/rdfxml,,[RDFXML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle#distribution,,turtle,Parkhäuser und Parkplätze (turtle),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/turtle,,[TURTLE],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls#distribution,,xls,Parkhäuser und Parkplätze (xls),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/xls,,[XLS],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb#distribution,,fgb,Parkhäuser und Parkplätze (fgb),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/fgb,,[FGB],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json#distribution,,json,Parkhäuser und Parkplätze (json),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/json,,[JSON],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl#distribution,,jsonl,Parkhäuser und Parkplätze (jsonl),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/jsonl,,[JSONL],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3#distribution,,n3,Parkhäuser und Parkplätze (n3),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/n3,,[N3],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml#distribution,,kml,Parkhäuser und Parkplätze (kml),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/kml,,[KML],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx#distribution,,gpx,Parkhäuser und Parkplätze (gpx),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/gpx,,[GPX],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv#distribution,,csv,Parkhäuser und Parkplätze (csv),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/csv,,[CSV],,,
Distribution,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2#distribution,,ov2,Parkhäuser und Parkplätze (ov2),2024-05-16T20:25:56Z,,,,,,,,https://open-data.dortmund.de/api/v2/catalog/datasets/parkhauser/exports/ov2,,[OV2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ff60d962-9382-49da-8151-997cf4fde136#publisher,,,,,,,,,,,,,,,Dortmund,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a650aa8e-32c7-41a7-8878-52aff7a2cc2a,a650aa8e-32c7-41a7-8878-52aff7a2cc2a,Rhein-Kreis Neuss: Radzählstationen Auswertung,"Radfahren in Zahlen – Fünf
Zählstationen dokumentieren seit 2016 dauerhaft den Radverkehr auf zentralen
Radwegen im Rhein-Kreis Neuss. Die tagesaktuelle Messung des Radverkehrsaufkommens
erfolgt mit Hilfe von im Boden verlegten Induktionsschleifen.  Mit der dauerhaften Datenerfassung
können Erkenntnisse zum Tages-, Wochen- und Jahresgang gewonnen und darauf
aufbauend langfristige Radverkehrs-Entwicklungen über mehrere Jahre beobachtet
werden.  
Zwei Zählstellen befinden sich auf
dem Rhein-Radweg in Meerbusch-Büderich und Dormagen-Zons. Auf dem Erft-Radweg zählen
zwei Stationen in Neuss-Reuschenberg und Grevenbroich-Wevelinghoven passierende
Radfahrende. Und eine fünfte Zählstelle erfasst Radfahrende in der Stadt Jüchen
auf einem Radweg zwischen Schloss Dyck und Nikolauskloster.",2024-05-16T20:15:22Z,2024-05-16T20:15:22Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Fahrrad, HVD, Rad, Radzählstation, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/rdfxml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a650aa8e-32c7-41a7-8878-52aff7a2cc2a#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp#distribution,,shp,Rhein-Kreis Neuss: Radzählstationen Auswertung (shp),2024-05-16T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/shp,,[Shape],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson#distribution,,geojson,Rhein-Kreis Neuss: Radzählstationen Auswertung (geojson),2024-05-16T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl#distribution,,jsonl,Rhein-Kreis Neuss: Radzählstationen Auswertung (jsonl),2024-05-16T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2#distribution,,ov2,Rhein-Kreis Neuss: Radzählstationen Auswertung (ov2),2024-05-16T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/ov2,,[OV2],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet#distribution,,parquet,Rhein-Kreis Neuss: Radzählstationen Auswertung (parquet),2024-05-16T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml#distribution,,kml,Rhein-Kreis Neuss: Radzählstationen Auswertung (kml),2024-05-16T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3#distribution,,n3,Rhein-Kreis Neuss: Radzählstationen Auswertung (n3),2024-05-16T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv#distribution,,csv,Rhein-Kreis Neuss: Radzählstationen Auswertung (csv),2024-05-16T21:20:48Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/eco-counter-data/exports/csv,,[CSV],,,
