type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc#distribution,,Internetshop der LGB,,2023-03-22T03:41:44.371Z,2023-03-22T03:41:44.350Z,,,,,,,https://geobroker.geobasis-bb.de/gbss.php?MODE=GetProductInformation&PRODUCTID=12d9b490-76b5-4ef2-b0bb-0acb0249e7dc,,[Unbekannt],,,
Distribution,https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/#distribution,,statische Informationsseite,,2023-03-22T03:41:44.371Z,2023-03-22T03:41:44.350Z,,,,,,,https://geobasis-bb.de/lgb/de/geodaten/thematische-karten/freizeitkarten/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b04ebb14-fccd-4245-acc5-1f7c3d187d16#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:65605,StaNord_CMS:65605,Die Seeschifffahrt in Schleswig-Holstein 4. Quartal 2023,Die Seeschifffahrt in Schleswig-Holstein 4. Quartal 2023,2024-03-22T07:15:04Z,2024-03-22T07:15:04Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, Schiffsverkehr, Seeschifffahrt in Schleswig-Holstein, mcloud_category_waters]",[01.10.2023 00:00:00 - 31.12.2023 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-4_SH.xlsx#distribution, https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-4_SH.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:65605#publisher
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-4_SH.xlsx#distribution,,Die Seeschifffahrt in Schleswig-Holstein 4. Quartal 2023,,2024-03-22T07:15:04Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-4_SH.xlsx,139520,[XLSX],,,
Distribution,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-4_SH.pdf#distribution,,Die Seeschifffahrt in Schleswig-Holstein 4. Quartal 2023,,2024-03-22T07:15:04Z,,,,,,,,https://www.statistik-nord.de/fileadmin/Dokumente/Statistische_Berichte/verkehr_umwelt_und_energie/H_II_2_vj_S/H_II_2_vj_23-4_SH.pdf,789608,[PDF],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/StaNord_CMS:65605#publisher,,,,,,,,,,,,,,,Statistisches Amt für Hamburg und Schleswig-Holstein A.ö.R. (Statistikamt Nord),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8B877C70-B1E0-4A12-9AF0-0C52C9108B95,8B877C70-B1E0-4A12-9AF0-0C52C9108B95,Messkampagne MudMeas: Turbulenz im Fluid Mud,"Im Rahmen der Messkampagne MudMeas erfolgte eine Messung von Turbulenz im Fluid Mud bei Weener in der Unterems im September 2021. Hierfür wurden in Kooperation mit der Christian-Albrechts-Universität zu Kiel Punktmessungen mit Tiefenprofilen auf FK LITTORINA durchgeführt. Es wurden Strömungsgeschwindigkeit und -richtung, Salzgehalt, Dichte, Temperatur, Dissipationsrate und turbulente kinetische Energie mithilfe von ADCP, CTD, OBS und RSI Micropods ermittelt.",,2024-03-12T15:00:47.259Z,"Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau",,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ENVI]","[Gewässernetz, Messung, 2021, regional, MDI-DE_Kuesteningenieurwesen, inspireidentifiziert, opendata, ENVI, Fluid Mud, Turbulenz (Untersuchungsaspekt), Ems, Schwebstoff (Mess-Parameter), Naturmessung, mcloud_category_waters]",[22.09.2021 00:00:00 - 29.09.2021 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/1100/1191/B3955.03.04.70241/MUDMEAS_RAW_DATA.zip#distribution, https://dl.datenrepository.baw.de/1100/1191/B3955.03.04.70241/MUDMEAS_DATA_FINAL.zip#distribution, https://ewisa.baw.de/order/6416#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8B877C70-B1E0-4A12-9AF0-0C52C9108B95#publisher
Distribution,https://dl.datenrepository.baw.de/1100/1191/B3955.03.04.70241/MUDMEAS_RAW_DATA.zip#distribution,,MudMeas Raw Data: Turbulence in Fluid Mud,,,,,,,,,,https://dl.datenrepository.baw.de/1100/1191/B3955.03.04.70241/MUDMEAS_RAW_DATA.zip,,[Unbekannt],,,
Distribution,https://dl.datenrepository.baw.de/1100/1191/B3955.03.04.70241/MUDMEAS_DATA_FINAL.zip#distribution,,MudMeas Data: Turbulence in Fluid Mud,,,,,,,,,,https://dl.datenrepository.baw.de/1100/1191/B3955.03.04.70241/MUDMEAS_DATA_FINAL.zip,,[Unbekannt],,,
Distribution,https://ewisa.baw.de/order/6416#distribution,,EWisA,,,,,,,,,,https://ewisa.baw.de/order/6416,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8B877C70-B1E0-4A12-9AF0-0C52C9108B95#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e,1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e,WFS Digitales Landschaftsmodell 1:1 000 000,"Dies ist ein Downloaddienst des Digitalen Landschaftsmodell 1:1 000 000 für das Gebiet der Bundesrepublik Deutschland. Das Digitale Landschaftsmodell 1:1 000 000 (DLM1000) beschreibt die topographischen Objekte der Landschaft und das Relief der Erdoberfläche im Vektorformat. Die Objekte werden einer bestimmten Objektart zugeordnet und durch ihre räumliche Lage, ihren geometrischen Typ, beschreibende Attribute und Beziehungen zu anderen Objekten (Relationen) definiert. Der Datenbestand umfasst Objektarten, wie z.B. Straßen, Eisenbahnen, Gewässer, Siedlungen, Vegetation und Verwaltungsgrenzen (bis zur Kreisebene) Ebenso wird das Relief durch Höhenlinien und weiteren Oberflächenformen dargestellt. Welche Objektarten das DLM1000 im Detail beinhaltet und wie die Objekte gebildet werden, ist im ATKIS®-Objektartenkatalog (ATKIS®-OK1000) festgelegt. Die Daten sind urheberrechtlich geschützt, werden aber entgeltfrei mit der Datenlizenz Deutschland Namensnennung 2.0 zur Verfügung gestellt. Maßstab: 1:1000000",,2024-03-12T00:00:00Z,"Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Binnengewässer, Umwelt, Verkehrswesen, Ortsangaben, Grenzen, WFS, DownloadService, BKG, DLM1000, Digitales Landschaftsmodell 1:1 000 000, Deutschland, Bundesamt für Kartographie und Geodäsie, infoFeatureAccessService, infoFeatureAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wfs_dlm1000?#distribution, https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html#distribution, https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e#publisher
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm1000?#distribution,,WFS Digitales Landschaftsmodell 1:1 000 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm1000?,,[WFS],,,
Distribution,https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf#distribution,,Dokumentation,,,,,,,,,,https://sg.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm1000.pdf,,"[XML, GML]",,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-1-000-000-wfs-dlm1000.html,,"[XML, GML]",,,
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Digitales Landschaftsmodell 1:1 000 000"" (GetCapabilities)",,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm1000?SERVICE=WFS&Request=GetCapabilities,,"[XML, GML]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1fb6f2f3-e01e-4f4d-b6cd-3e099281f05e#publisher,,,,,,,,,,,,,,,Bundesamt für Kartographie und Geodäsie (BKG),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d6d50b87-b896-4696-9efb-66d1adc62337,d6d50b87-b896-4696-9efb-66d1adc62337,WFS Digitales Landschaftsmodell 1:250 000,"Dieser Downloaddienst stellt das Digitale Landschaftsmodell 1:250 000 (DLM250) für das Gebiet der Bundesrepublik Deutschland zu Verfügung. Das DLM250 beschreibt die topographischen Objekte der Landschaft und das Relief der Erdoberfläche im Vektorformat. Die Objekte werden einer bestimmten Objektart zugeordnet und durch ihre räumliche Lage, ihren geometrischen Typ, beschreibende Attribute und Beziehungen zu anderen Objekten (Relationen) definiert. Der Datenbestand umfasst Objektarten, wie z.B. Straßen, Eisenbahnen, Gewässer, Siedlungen, Vegetation und Verwaltungsgrenzen (bis zur Kreisebene) Ebenso wird das Relief durch Höhenlinien und weiteren Oberflächenformen dargestellt. Welche Objektarten das DLM250 im Detail beinhaltet und wie die Objekte gebildet werden, ist im ATKIS®-Objektartenkatalog (ATKIS®-OK250) festgelegt. Die Daten sind urheberrechtlich geschützt, werden aber entgeltfrei mit der Datenlizenz Deutschland Namensnennung 2.0 zur Verfügung gestellt. Maßstab: 1:250000",,2024-03-12T00:00:00Z,"Die Daten sind urheberrechtlich geschützt. Die Daten werden geldleistungsfrei gemäß der Datenlizenz Deutschland Namensnennung 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Die Verwendung des Datensatzes für die Pflege und Erweiterung der Daten des OpenStreetMap Projektes wird unter Einhaltung der im Ergänzungstext beschriebenen Angaben zur Namensnennung ausdrücklich erlaubt, siehe https://sgx.geodatenzentrum.de/web_public/gdz/lizenz/deu/Datenlizenz_Deutschland_Ergänzungstext_Namensnennung.pdf. Der Quellenvermerk ist zu beachten.
Quellenvermerk: © GeoBasis-DE / BKG (Jahr)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Gebäude, Binnengewässer, Umwelt, Bahnhof, Wald, Forst, Tunnel, Sumpf, Schleuse, Böschung, Meer, Straße, Eisenbahn, Tagebau, Nationalpark, Staatsgrenze, Autobahn, Moor, Moos, Denkmal, Fluß, Insel, Heide, Gletscher, Graben, Damm, Deich, Naturpark, Kirche, Bach, Brücke, Grenze, Fläche, Flughafen, INSPIRE, DLM250, Landschaftsmodell, Verkehrswesen, Ortsangaben, Grenzen, Weg, Unterführung, Turm, Watt, Ried, Haltepunkt, Haltestelle, Landesgrenze, Vollspurige, Bahn, Stadion, Sonderkultur, Schiffshebewerk, Kliff, Sprungschanze, Schiffahrtslinie, Fährverkehr, Raststätte, Sandbank, Seilbahn, Schienenbahn, Teich, Stausee, Freileitung, Schmalspurige, Stollenmundloch, Autobahnkreuz, Autobahndreieck, Denkstein, Standbild, Bergbaubetrieb, Truppenübungsplatz, Standortübungsplatz, Leuchtturm, Strom, Binnensee, Grenzübergang, Zollanlage, Burg, Talsperre, Wehr, Wall, Höhenlinie, Tiefenlinie, Zahnradbahn, Stadtbahn, Schloß, Kanal, Ortslage, Überführung, Regierungsbezirksgrenze, Kreisgrenze, Vegetationslose, Uferbefestigung, Flugplatz, Landeplatz, Verwaltungseinheit, WFS, DownloadService, INSPIRE:DownloadService, infoFeatureAccessService, BKG, Bundesamt für Kartographie und Geodäsie, Deutschland, Digitales Landschaftsmodell 1:250 000, DLM, infoFeatureAccessService, AdVMIS, mcloud_category_roads, mcloud_category_waters, mcloud_category_railway, mcloud_category_infrastructure, mcloud_category_aviation]",,Unbekannt,,,,,"[https://sgx.geodatenzentrum.de/wfs_dlm250?#distribution, https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm250.pdf#distribution, https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-250-000-wfs-dlm250.html#distribution, https://sgx.geodatenzentrum.de/wfs_dlm250?SERVICE=WFS&Request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/d6d50b87-b896-4696-9efb-66d1adc62337#publisher
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm250?#distribution,,WFS Digitales Landschaftsmodell 1:250 000 - GetCapabilities,,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm250?,,[WFS],,,
Distribution,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm250.pdf#distribution,,Dokumentation,,,,,,,,,,https://sgx.geodatenzentrum.de/web_public/gdz/dokumentation/deu/dlm250.pdf,,[GML],,,
Distribution,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-250-000-wfs-dlm250.html#distribution,,Geodatenzentrum,,,,,,,,,,https://gdz.bkg.bund.de/index.php/default/webdienste/digitale-landschaftsmodelle/wfs-digitales-landschaftsmodell-1-250-000-wfs-dlm250.html,,[GML],,,
Distribution,https://sgx.geodatenzentrum.de/wfs_dlm250?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Digitales Landschaftsmodell 1:250 000"" (GetCapabilities)",,,,,,,,,,https://sgx.geodatenzentrum.de/wfs_dlm250?SERVICE=WFS&Request=GetCapabilities,,[GML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d6d50b87-b896-4696-9efb-66d1adc62337#publisher,,,,,,,,,,,,,,,Bundesamt für Kartographie und Geodäsie (BKG),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/B9D461F1-99A1-4C10-97B4-9C36C0BD40B9,B9D461F1-99A1-4C10-97B4-9C36C0BD40B9,Gewässernetz des Landes Brandenburg,"Das Gewässernetz (gewnet25.shp, Version 4.3) enthält die Hauptgewässerläufe Brandenburgs und Berlins, Bundeswasserstraßen einschließlich der sonstigen Wasserstraßen des Bundes sowie die Landesgewässer 1. Ordnung gemäß Brandenburgischer Gewässereinteilungsverordnung und Landesschifffahrtsverordnung. Der Datenbestand enthält außerdem alle Fließgewässer, die laut Wasserrahmenrichtlinie berichtspflichtig sind (Einzugsgebiet > 10 km²). Es sind jedoch nicht alle Gewässer 2. Ordnung enthalten. Für die enthaltenen Gewässerläufe wurde ein vollständiger,
  	lagegenauer, topologisch korrekter, in Fließrichtung gerichteter wasserwirtschaftlich vollständig
  	und homogen attribuierter Geodatenbestand erzeugt.

  	Die Gewässer wurden auf Grundlage der o. g. Datenquellen im Maßstab 1:10.000 erfasst.
  	Zur Herstellung eines hydrologisch und wasserwirtschaftlich vollständigen Datenbestandes reichen einige Gewässerachsen über die Landesgrenze hinaus. Bei Gewässerachsen außerhalb Brandenburgs sind nicht alle Attribute vollständig gefüllt.
  	Die Ausweisung und Kodierung des Gewässernetzes folgt der Modellierungsvorschrift der LAWA-Richtlinie für die Gebiets-und Gewässerverschlüsselung.


  	Die Dokumentation beinhaltet die detallierten Änderungen gegenüber der Version gewnet V4.2",,2024-03-08T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: ""Landesamt für Umwelt Brandenburg""",http://publications.europa.eu/resource/authority/frequency/CONT,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[Gewässernetz, Oberflächenwasserkörper, Wasser, opendata, ENVI, Brandenburgisches Wassergesetz (BbgWG), Richtlinie 2000/60/EG (Wasserrahmenrichtlinie), Verordnung über die Festlegung von Gewässern I. Ordnung (Brandenburgische Gewässereinteilungsverordnung - BbgGewEV, Verordnung über die Schifffahrt auf den schiffbaren Gewässern des Landes Brandenburg (Landesschifffahrtsverordnung - SchiffV), Erlass ""Erhaltung und Nutzung der schiffbaren Gewässer im Land Brandenburg"" des Ministeriums für Infrastruktur und Landwirtschaft vom 22.12.2011, Gesetz zur Ordnung des Wasserhaushaltes (Wasserhaushaltsgesetz - WHG), Bundeswasserstraßengesetz (WaStrG), LAWA-Richtlinie für die Gebiets- und Gewässerverschlüsselung 2005, Fischereiordnung des Landes Brandenburg (BbgFischO), mcloud_category_waters]",,Unbekannt,,,,,"[https://data.geobasis-bb.de/geofachdaten/Wasser/Hydrologie/gewnet25.zip#distribution, https://mluk.brandenburg.de/mluk/de/umwelt/wasser/gewaesserschutz-und-entwicklung/europaeische-wasserrahmenrichtline-im-ueberblick/#distribution, https://maps.brandenburg.de/WebOffice/?project=Hydrologie_www_CORE#distribution, https://lbv.brandenburg.de/download/Schifffahrt/binnenschifffahrt_erlass_erhaltung_und_n.pdf#distribution, https://bravors.brandenburg.de/verordnungen/lschiffv#distribution, https://maps.brandenburg.de/services/wms/gewnet?#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/B9D461F1-99A1-4C10-97B4-9C36C0BD40B9#publisher
Distribution,https://data.geobasis-bb.de/geofachdaten/Wasser/Hydrologie/gewnet25.zip#distribution,,Gewässernetz GewNet 25 des Landes Brandenburg,,,,,,,,,,https://data.geobasis-bb.de/geofachdaten/Wasser/Hydrologie/gewnet25.zip,,[Shape],,,
Distribution,https://mluk.brandenburg.de/mluk/de/umwelt/wasser/gewaesserschutz-und-entwicklung/europaeische-wasserrahmenrichtline-im-ueberblick/#distribution,,Europäische Wasserrahmenrichtlinie - Ziele und Umsetzung im Land Brandenburg,,,,,,,,,,https://mluk.brandenburg.de/mluk/de/umwelt/wasser/gewaesserschutz-und-entwicklung/europaeische-wasserrahmenrichtline-im-ueberblick/,,[Shape],,,
Distribution,https://maps.brandenburg.de/WebOffice/?project=Hydrologie_www_CORE#distribution,,Kartenanwendung Hydrologie des Landes Brandenburg,,,,,,,,,,https://maps.brandenburg.de/WebOffice/?project=Hydrologie_www_CORE,,[Shape],,,
Distribution,https://lbv.brandenburg.de/download/Schifffahrt/binnenschifffahrt_erlass_erhaltung_und_n.pdf#distribution,,Erlass Erhaltung und Nutzung der schiffbaren Landesgewässer im Land Brandenburg,,,,,,,,,,https://lbv.brandenburg.de/download/Schifffahrt/binnenschifffahrt_erlass_erhaltung_und_n.pdf,,[Shape],,,
Distribution,https://bravors.brandenburg.de/verordnungen/lschiffv#distribution,,Landesschifffahrtsverordnung  LSchiffV,,,,,,,,,,https://bravors.brandenburg.de/verordnungen/lschiffv,,[Shape],,,
Distribution,https://maps.brandenburg.de/services/wms/gewnet?#distribution,,Gewässernetz mit Kilometrierung im Land Brandenburg -WMS,,,,,,,,,,https://maps.brandenburg.de/services/wms/gewnet?,,[Shape],,,
