2020-01-09,317.12,342.14,376.65,396.39,429.65,451.86,478.75,514.01,537.06,584.94,613.9,666.15,701.76,702.39,702.9
2020-01-10,317.12,342.14,376.65,396.39,429.65,451.86,478.75,514.01,537.06,584.94,613.9,666.15,701.76,702.39,702.9
2020-01-13,306.33,330.5,363.83,382.9,415.03,436.48,462.45,496.51,518.78,565.02,592.99,643.46,677.85,678.46,678.96
2020-01-14,306.33,330.5,363.83,382.9,415.03,436.48,462.45,496.51,518.78,565.02,592.99,643.46,677.85,678.46,678.96
2020-01-15,306.33,330.5,363.83,382.9,415.03,436.48,462.45,496.51,518.78,565.02,592.99,643.46,677.85,678.46,678.96
2020-01-16,306.33,330.5,363.83,382.9,415.03,436.48,462.45,496.51,518.78,565.02,592.99,643.46,677.85,678.46,678.96
2020-01-17,306.33,330.5,363.83,382.9,415.03,436.48,462.45,496.51,518.78,565.02,592.99,643.46,677.85,678.46,678.96
2020-01-20,298.89,322.47,354.99,373.59,404.94,425.87,451.21,484.44,506.16,551.28,578.57,627.81,661.36,661.96,662.45
2020-01-21,298.89,322.47,354.99,373.59,404.94,425.87,451.21,484.44,506.16,551.28,578.57,627.81,661.36,661.96,662.45
2020-01-22,298.89,322.47,354.99,373.59,404.94,425.87,451.21,484.44,506.16,551.28,578.57,627.81,661.36,661.96,662.45
2020-01-23,298.89,322.47,354.99,373.59,404.94,425.87,451.21,484.44,506.16,551.28,578.57,627.81,661.36,661.96,662.45
2020-01-24,298.89,322.47,354.99,373.59,404.94,425.87,451.21,484.44,506.16,551.28,578.57,627.81,661.36,661.96,662.45
2020-01-27,293.61,316.77,348.72,366.99,397.78,418.34,443.23,475.87,497.21,541.53,568.33,616.7,649.66,650.25,650.73
2020-01-28,293.61,316.77,348.72,366.99,397.78,418.34,443.23,475.87,497.21,541.53,568.33,616.7,649.66,650.25,650.73
2020-01-29,293.61,316.77,348.72,366.99,397.78,418.34,443.23,475.87,497.21,541.53,568.33,616.7,649.66,650.25,650.73
2020-01-30,293.61,316.77,348.72,366.99,397.78,418.34,443.23,475.87,497.21,541.53,568.33,616.7,649.66,650.25,650.73
2020-01-31,293.61,316.77,348.72,366.99,397.78,418.34,443.23,475.87,497.21,541.53,568.33,616.7,649.66,650.25,650.73
2020-02-03,290.14,313.03,344.59,362.65,393.07,413.39,437.98,470.23,491.32,535.11,561.6,609.4,641.97,642.54,643.02
2020-02-04,290.14,313.03,344.59,362.65,393.07,413.39,437.98,470.23,491.32,535.11,561.6,609.4,641.97,642.54,643.02
2020-02-05,290.14,313.03,344.59,362.65,393.07,413.39,437.98,470.23,491.32,535.11,561.6,609.4,641.97,642.54,643.02
2020-02-06,290.14,313.03,344.59,362.65,393.07,413.39,437.98,470.23,491.32,535.11,561.6,609.4,641.97,642.54,643.02
2020-02-07,290.14,313.03,344.59,362.65,393.07,413.39,437.98,470.23,491.32,535.11,561.6,609.4,641.97,642.54,643.02
2020-02-10,,,,,,,,,,,,,,,
2020-02-11,,,,,,,,,,,,,,,
2020-02-12,,,,,,,,,,,,,,,
2020-02-13,,,,,,,,,,,,,,,
2020-02-14,,,,,,,,,,,,,,,
2020-02-17,288.28,311.02,342.38,360.32,390.55,410.73,435.17,467.21,488.16,531.67,557.99,605.48,637.84,638.41,638.88
2020-02-18,288.28,311.02,342.38,360.32,390.55,410.73,435.17,467.21,488.16,531.67,557.99,605.48,637.84,638.41,638.88
2020-02-19,288.28,311.02,342.38,360.32,390.55,410.73,435.17,467.21,488.16,531.67,557.99,605.48,637.84,638.41,638.88
2020-02-20,288.28,311.02,342.38,360.32,390.55,410.73,435.17,467.21,488.16,531.67,557.99,605.48,637.84,638.41,638.88
2020-02-21,288.28,311.02,342.38,360.32,390.55,410.73,435.17,467.21,488.16,531.67,557.99,605.48,637.84,638.41,638.88
2020-02-24,287.87,310.57,341.89,359.8,389.99,410.14,434.55,466.55,487.47,530.91,557.2,604.62,636.93,637.5,637.97
2020-02-25,287.87,310.57,341.89,359.8,389.99,410.14,434.55,466.55,487.47,530.91,557.2,604.62,636.93,637.5,637.97
2020-02-26,287.87,310.57,341.89,359.8,389.99,410.14,434.55,466.55,487.47,530.91,557.2,604.62,636.93,637.5,637.97
2020-02-27,287.87,310.57,341.89,359.8,389.99,410.14,434.55,466.55,487.47,530.91,557.2,604.62,636.93,637.5,637.97
2020-02-28,287.87,310.57,341.89,359.8,389.99,410.14,434.55,466.55,487.47,530.91,557.2,604.62,636.93,637.5,637.97
2020-03-02,288.63,311.39,342.79,360.76,391.02,411.23,435.7,467.78,488.76,532.32,558.67,606.22,638.61,639.19,639.66
2020-03-03,288.63,311.39,342.79,360.76,391.02,411.23,435.7,467.78,488.76,532.32,558.67,606.22,638.61,639.19,639.66
2020-03-04,288.63,311.39,342.79,360.76,391.02,411.23,435.7,467.78,488.76,532.32,558.67,606.22,638.61,639.19,639.66
2020-03-05,288.63,311.39,342.79,360.76,391.02,411.23,435.7,467.78,488.76,532.32,558.67,606.22,638.61,639.19,639.66
2020-03-06,288.63,311.39,342.79,360.76,391.02,411.23,435.7,467.78,488.76,532.32,558.67,606.22,638.61,639.19,639.66
2020-03-09,290.17,313.06,344.63,362.69,393.12,413.43,438.03,470.29,491.38,535.17,561.66,609.47,642.04,642.62,643.09
2020-03-10,290.17,313.06,344.63,362.69,393.12,413.43,438.03,470.29,491.38,535.17,561.66,609.47,642.04,642.62,643.09
2020-03-11,290.17,313.06,344.63,362.69,393.12,413.43,438.03,470.29,491.38,535.17,561.66,609.47,642.04,642.62,643.09
2020-03-12,290.17,313.06,344.63,362.69,393.12,413.43,438.03,470.29,491.38,535.17,561.66,609.47,642.04,642.62,643.09
2020-03-13,290.17,313.06,344.63,362.69,393.12,413.43,438.03,470.29,491.38,535.17,561.66,609.47,642.04,642.62,643.09
2020-03-16,293.3,316.44,348.35,366.6,397.36,417.89,442.76,475.36,496.68,540.95,567.73,616.05,648.97,649.55,650.03
2020-03-17,293.3,316.44,348.35,366.6,397.36,417.89,442.76,475.36,496.68,540.95,567.73,616.05,648.97,649.55,650.03
2020-03-18,293.3,316.44,348.35,366.6,397.36,417.89,442.76,475.36,496.68,540.95,567.73,616.05,648.97,649.55,650.03
2020-03-19,293.3,316.44,348.35,366.6,397.36,417.89,442.76,475.36,496.68,540.95,567.73,616.05,648.97,649.55,650.03
2020-03-20,293.3,316.44,348.35,366.6,397.36,417.89,442.76,475.36,496.68,540.95,567.73,616.05,648.97,649.55,650.03
2020-03-23,299.02,322.61,355.15,373.76,405.12,426.06,451.41,484.65,506.39,551.52,578.82,628.09,661.66,662.25,662.74
2020-03-24,299.02,322.61,355.15,373.76,405.12,426.06,451.41,484.65,506.39,551.52,578.82,628.09,661.66,662.25,662.74
2020-03-25,299.02,322.61,355.15,373.76,405.12,426.06,451.41,484.65,506.39,551.52,578.82,628.09,661.66,662.25,662.74
2020-03-26,299.02,322.61,355.15,373.76,405.12,426.06,451.41,484.65,506.39,551.52,578.82,628.09,661.66,662.25,662.74
2020-03-27,299.02,322.61,355.15,373.76,405.12,426.06,451.41,484.65,506.39,551.52,578.82,628.09,661.66,662.25,662.74
2020-03-30,307.58,331.84,365.31,384.46,416.72,438.25,464.33,498.53,520.89,567.32,595.41,646.08,680.62,681.23,681.73
2020-03-31,307.58,331.84,365.31,384.46,416.72,438.25,464.33,498.53,520.89,567.32,595.41,646.08,680.62,681.23,681.73
2020-04-01,307.58,331.84,365.31,384.46,416.72,438.25,464.33,498.53,520.89,567.32,595.41,646.08,680.62,681.23,681.73
2020-04-02,307.58,331.84,365.31,384.46,416.72,438.25,464.33,498.53,520.89,567.32,595.41,646.08,680.62,681.23,681.73
2020-04-03,307.58,331.84,365.31,384.46,416.72,438.25,464.33,498.53,520.89,567.32,595.41,646.08,680.62,681.23,681.73
2020-04-06,316.96,341.97,376.46,396.19,429.44,451.63,478.51,513.75,536.8,584.65,613.59,665.82,701.41,702.04,702.56
2020-04-07,316.96,341.97,376.46,396.19,429.44,451.63,478.51,513.75,536.8,584.65,613.59,665.82,701.41,702.04,702.56
2020-04-08,316.96,341.97,376.46,396.19,429.44,451.63,478.51,513.75,536.8,584.65,613.59,665.82,701.41,702.04,702.56
2020-04-09,316.96,341.97,376.46,396.19,429.44,451.63,478.51,513.75,536.8,584.65,613.59,665.82,701.41,702.04,702.56
2020-04-14,323.87,349.43,384.68,404.84,438.82,461.49,488.96,524.97,548.52,597.42,627.0,680.37,716.74,717.38,717.91
2020-04-15,323.87,349.43,384.68,404.84,438.82,461.49,488.96,524.97,548.52,597.42,627.0,680.37,716.74,717.38,717.91
2020-04-16,323.87,349.43,384.68,404.84,438.82,461.49,488.96,524.97,548.52,597.42,627.0,680.37,716.74,717.38,717.91
2020-04-17,323.87,349.43,384.68,404.84,438.82,461.49,488.96,524.97,548.52,597.42,627.0,680.37,716.74,717.38,717.91
2020-04-20,327.16,352.98,388.58,408.95,443.27,466.18,493.93,530.31,554.1,603.49,633.37,687.28,724.02,724.67,725.2
2020-04-21,327.16,352.98,388.58,408.95,443.27,466.18,493.93,530.31,554.1,603.49,633.37,687.28,724.02,724.67,725.2
2020-04-22,327.16,352.98,388.58,408.95,443.27,466.18,493.93,530.31,554.1,603.49,633.37,687.28,724.02,724.67,725.2
2020-04-23,327.16,352.98,388.58,408.95,443.27,466.18,493.93,530.31,554.1,603.49,633.37,687.28,724.02,724.67,725.2
2020-04-24,327.16,352.98,388.58,408.95,443.27,466.18,493.93,530.31,554.1,603.49,633.37,687.28,724.02,724.67,725.2
2020-04-27,327.43,353.27,388.9,409.28,443.63,466.56,494.33,530.74,554.55,603.98,633.89,687.84,724.61,725.26,725.8
2020-04-28,327.43,353.27,388.9,409.28,443.63,466.56,494.33,530.74,554.55,603.98,633.89,687.84,724.61,725.26,725.8
2020-04-29,327.43,353.27,388.9,409.28,443.63,466.56,494.33,530.74,554.55,603.98,633.89,687.84,724.61,725.26,725.8
2020-04-30,327.43,353.27,388.9,409.28,443.63,466.56,494.33,530.74,554.55,603.98,633.89,687.84,724.61,725.26,725.8
2020-05-04,323.97,349.54,384.79,404.96,438.95,461.63,489.11,525.13,548.69,597.6,627.19,680.57,716.95,717.59,718.12
2020-05-05,323.97,349.54,384.79,404.96,438.95,461.63,489.11,525.13,548.69,597.6,627.19,680.57,716.95,717.59,718.12
2020-05-06,323.97,349.54,384.79,404.96,438.95,461.63,489.11,525.13,548.69,597.6,627.19,680.57,716.95,717.59,718.12
2020-05-07,323.97,349.54,384.79,404.96,438.95,461.63,489.11,525.13,548.69,597.6,627.19,680.57,716.95,717.59,718.12
2020-05-08,323.97,349.54,384.79,404.96,438.95,461.63,489.11,525.13,548.69,597.6,627.19,680.57,716.95,717.59,718.12
2020-05-11,,,,,,,,,,,,,,,
2020-05-12,,,,,,,,,,,,,,,
2020-05-13,,,,,,,,,,,,,,,
2020-05-14,,,,,,,,,,,,,,,
2020-05-15,,,,,,,,,,,,,,,
2020-05-18,322.79,348.26,383.39,403.48,437.34,459.95,487.32,523.21,546.68,595.41,624.89,678.09,714.33,714.97,715.5
2020-05-19,322.79,348.26,383.39,403.48,437.34,459.95,487.32,523.21,546.68,595.41,624.89,678.09,714.33,714.97,715.5
2020-05-20,322.79,348.26,383.39,403.48,437.34,459.95,487.32,523.21,546.68,595.41,624.89,678.09,714.33,714.97,715.5
2020-05-22,322.79,348.26,383.39,403.48,437.34,459.95,487.32,523.21,546.68,595.41,624.89,678.09,714.33,714.97,715.5
2020-05-25,322.76,348.22,383.35,403.44,437.3,459.9,487.27,523.16,546.63,595.35,624.83,678.01,714.26,714.9,715.42
2020-05-26,322.76,348.22,383.35,403.44,437.3,459.9,487.27,523.16,546.63,595.35,624.83,678.01,714.26,714.9,715.42
2020-05-27,322.76,348.22,383.35,403.44,437.3,459.9,487.27,523.16,546.63,595.35,624.83,678.01,714.26,714.9,715.42
2020-05-28,322.76,348.22,383.35,403.44,437.3,459.9,487.27,523.16,546.63,595.35,624.83,678.01,714.26,714.9,715.42
2020-05-29,322.76,348.22,383.35,403.44,437.3,459.9,487.27,523.16,546.63,595.35,624.83,678.01,714.26,714.9,715.42
2020-06-02,323.42,348.94,384.14,404.27,438.2,460.85,488.27,524.23,547.75,596.58,626.11,679.41,715.73,716.37,716.9
2020-06-03,323.42,348.94,384.14,404.27,438.2,460.85,488.27,524.23,547.75,596.58,626.11,679.41,715.73,716.37,716.9
2020-06-04,323.42,348.94,384.14,404.27,438.2,460.85,488.27,524.23,547.75,596.58,626.11,679.41,715.73,716.37,716.9
2020-06-05,323.42,348.94,384.14,404.27,438.2,460.85,488.27,524.23,547.75,596.58,626.11,679.41,715.73,716.37,716.9
2020-06-08,324.05,349.62,384.88,405.05,439.05,461.74,489.22,525.25,548.81,597.73,627.33,680.73,717.11,717.76,718.29
2020-06-09,324.05,349.62,384.88,405.05,439.05,461.74,489.22,525.25,548.81,597.73,627.33,680.73,717.11,717.76,718.29
2020-06-10,324.05,349.62,384.88,405.05,439.05,461.74,489.22,525.25,548.81,597.73,627.33,680.73,717.11,717.76,718.29
2020-06-11,324.05,349.62,384.88,405.05,439.05,461.74,489.22,525.25,548.81,597.73,627.33,680.73,717.11,717.76,718.29
2020-06-12,324.05,349.62,384.88,405.05,439.05,461.74,489.22,525.25,548.81,597.73,627.33,680.73,717.11,717.76,718.29
2020-06-15,322.5,347.95,383.04,403.12,436.95,459.53,486.88,522.74,546.19,594.88,624.33,677.47,713.69,714.33,714.85
2020-06-16,322.5,347.95,383.04,403.12,436.95,459.53,486.88,522.74,546.19,594.88,624.33,677.47,713.69,714.33,714.85
2020-06-17,322.5,347.95,383.04,403.12,436.95,459.53,486.88,522.74,546.19,594.88,624.33,677.47,713.69,714.33,714.85
2020-06-18,322.5,347.95,383.04,403.12,436.95,459.53,486.88,522.74,546.19,594.88,624.33,677.47,713.69,714.33,714.85
2020-06-19,322.5,347.95,383.04,403.12,436.95,459.53,486.88,522.74,546.19,594.88,624.33,677.47,713.69,714.33,714.85
2020-06-22,322.03,347.44,382.49,402.54,436.32,458.87,486.18,521.99,545.4,594.02,623.43,676.49,712.65,713.29,713.82
2020-06-23,322.03,347.44,382.49,402.54,436.32,458.87,486.18,521.99,545.4,594.02,623.43,676.49,712.65,713.29,713.82
2020-06-24,322.03,347.44,382.49,402.54,436.32,458.87,486.18,521.99,545.4,594.02,623.43,676.49,712.65,713.29,713.82
2020-06-25,322.03,347.44,382.49,402.54,436.32,458.87,486.18,521.99,545.4,594.02,623.43,676.49,712.65,713.29,713.82
2020-06-26,322.03,347.44,382.49,402.54,436.32,458.87,486.18,521.99,545.4,594.02,623.43,676.49,712.65,713.29,713.82
2020-06-29,320.89,346.21,381.13,401.11,434.77,457.24,484.45,520.14,543.47,591.91,621.22,674.1,710.13,710.77,711.29
2020-06-30,320.89,346.21,381.13,401.11,434.77,457.24,484.45,520.14,543.47,591.91,621.22,674.1,710.13,710.77,711.29
2020-07-01,320.89,346.21,381.13,401.11,434.77,457.24,484.45,520.14,543.47,591.91,621.22,674.1,710.13,710.77,711.29
2020-07-02,320.89,346.21,381.13,401.11,434.77,457.24,484.45,520.14,543.47,591.91,621.22,674.1,710.13,710.77,711.29
2020-07-03,320.89,346.21,381.13,401.11,434.77,457.24,484.45,520.14,543.47,591.91,621.22,674.1,710.13,710.77,711.29
2020-07-06,316.25,341.2,375.61,395.3,428.47,450.62,477.43,512.59,535.59,583.33,612.21,664.32,699.83,700.46,700.97
2020-07-07,316.25,341.2,375.61,395.3,428.47,450.62,477.43,512.59,535.59,583.33,612.21,664.32,699.83,700.46,700.97
2020-07-08,316.25,341.2,375.61,395.3,428.47,450.62,477.43,512.59,535.59,583.33,612.21,664.32,699.83,700.46,700.97
2020-07-09,316.25,341.2,375.61,395.3,428.47,450.62,477.43,512.59,535.59,583.33,612.21,664.32,699.83,700.46,700.97
2020-07-10,316.25,341.2,375.61,395.3,428.47,450.62,477.43,512.59,535.59,583.33,612.21,664.32,699.83,700.46,700.97
2020-07-13,313.14,337.85,371.93,391.42,424.27,446.19,472.75,507.56,530.33,577.6,606.2,657.79,692.95,693.58,694.09
2020-07-14,313.14,337.85,371.93,391.42,424.27,446.19,472.75,507.56,530.33,577.6,606.2,657.79,692.95,693.58,694.09
2020-07-15,313.14,337.85,371.93,391.42,424.27,446.19,472.75,507.56,530.33,577.6,606.2,657.79,692.95,693.58,694.09
2020-07-16,313.14,337.85,371.93,391.42,424.27,446.19,472.75,507.56,530.33,577.6,606.2,657.79,692.95,693.58,694.09
2020-07-17,313.14,337.85,371.93,391.42,424.27,446.19,472.75,507.56,530.33,577.6,606.2,657.79,692.95,693.58,694.09
2020-07-20,309.98,334.44,368.17,387.46,419.97,441.68,467.96,502.43,524.96,571.75,600.06,651.14,685.94,686.55,687.06
2020-07-21,309.98,334.44,368.17,387.46,419.97,441.68,467.96,502.43,524.96,571.75,600.06,651.14,685.94,686.55,687.06
2020-07-22,309.98,334.44,368.17,387.46,419.97,441.68,467.96,502.43,524.96,571.75,600.06,651.14,685.94,686.55,687.06
2020-07-23,309.98,334.44,368.17,387.46,419.97,441.68,467.96,502.43,524.96,571.75,600.06,651.14,685.94,686.55,687.06
2020-07-24,309.98,334.44,368.17,387.46,419.97,441.68,467.96,502.43,524.96,571.75,600.06,651.14,685.94,686.55,687.06
2020-07-27,307.64,331.92,365.39,384.54,416.81,438.35,464.43,498.64,521.0,567.44,595.53,646.22,680.76,681.38,681.88
2020-07-28,307.64,331.92,365.39,384.54,416.81,438.35,464.43,498.64,521.0,567.44,595.53,646.22,680.76,681.38,681.88
2020-07-29,307.64,331.92,365.39,384.54,416.81,438.35,464.43,498.64,521.0,567.44,595.53,646.22,680.76,681.38,681.88
2020-07-30,307.64,331.92,365.39,384.54,416.81,438.35,464.43,498.64,521.0,567.44,595.53,646.22,680.76,681.38,681.88
2020-07-31,307.64,331.92,365.39,384.54,416.81,438.35,464.43,498.64,521.0,567.44,595.53,646.22,680.76,681.38,681.88
2020-08-03,306.85,331.06,364.45,383.55,415.73,437.22,463.24,497.35,519.66,565.98,594.0,644.56,679.01,679.62,680.12
2020-08-04,306.85,331.06,364.45,383.55,415.73,437.22,463.24,497.35,519.66,565.98,594.0,644.56,679.01,679.62,680.12
2020-08-05,306.85,331.06,364.45,383.55,415.73,437.22,463.24,497.35,519.66,565.98,594.0,644.56,679.01,679.62,680.12
2020-08-06,306.85,331.06,364.45,383.55,415.73,437.22,463.24,497.35,519.66,565.98,594.0,644.56,679.01,679.62,680.12
2020-08-07,306.85,331.06,364.45,383.55,415.73,437.22,463.24,497.35,519.66,565.98,594.0,644.56,679.01,679.62,680.12
2020-08-10,,,,,,,,,,,,,,,
2020-08-11,,,,,,,,,,,,,,,
2020-08-12,,,,,,,,,,,,,,,
2020-08-13,,,,,,,,,,,,,,,
2020-08-14,,,,,,,,,,,,,,,
2020-08-17,307.42,331.67,365.12,384.26,416.5,438.03,464.09,498.27,520.62,567.03,595.1,645.75,680.26,680.88,681.38
2020-08-18,307.42,331.67,365.12,384.26,416.5,438.03,464.09,498.27,520.62,567.03,595.1,645.75,680.26,680.88,681.38
2020-08-19,307.42,331.67,365.12,384.26,416.5,438.03,464.09,498.27,520.62,567.03,595.1,645.75,680.26,680.88,681.38
2020-08-20,307.42,331.67,365.12,384.26,416.5,438.03,464.09,498.27,520.62,567.03,595.1,645.75,680.26,680.88,681.38
2020-08-21,307.42,331.67,365.12,384.26,416.5,438.03,464.09,498.27,520.62,567.03,595.1,645.75,680.26,680.88,681.38
2020-08-24,310.53,335.03,368.82,388.15,420.72,442.46,468.79,503.32,525.9,572.77,601.13,652.29,687.16,687.78,688.28
2020-08-25,310.53,335.03,368.82,388.15,420.72,442.46,468.79,503.32,525.9,572.77,601.13,652.29,687.16,687.78,688.28
2020-08-26,310.53,335.03,368.82,388.15,420.72,442.46,468.79,503.32,525.9,572.77,601.13,652.29,687.16,687.78,688.28
2020-08-27,310.53,335.03,368.82,388.15,420.72,442.46,468.79,503.32,525.9,572.77,601.13,652.29,687.16,687.78,688.28
2020-08-28,310.53,335.03,368.82,388.15,420.72,442.46,468.79,503.32,525.9,572.77,601.13,652.29,687.16,687.78,688.28
2020-08-31,315.87,340.79,375.16,394.82,427.96,450.07,476.86,511.98,534.94,582.63,611.47,663.52,698.99,699.61,700.13
2020-09-01,315.87,340.79,375.16,394.82,427.96,450.07,476.86,511.98,534.94,582.63,611.47,663.52,698.99,699.61,700.13
2020-09-02,315.87,340.79,375.16,394.82,427.96,450.07,476.86,511.98,534.94,582.63,611.47,663.52,698.99,699.61,700.13
2020-09-03,315.87,340.79,375.16,394.82,427.96,450.07,476.86,511.98,534.94,582.63,611.47,663.52,698.99,699.61,700.13
2020-09-04,315.87,340.79,375.16,394.82,427.96,450.07,476.86,511.98,534.94,582.63,611.47,663.52,698.99,699.61,700.13
2020-09-07,322.04,347.45,382.5,402.55,436.33,458.88,486.19,522.0,545.41,594.03,623.44,676.51,712.67,713.31,713.84
2020-09-08,322.04,347.45,382.5,402.55,436.33,458.88,486.19,522.0,545.41,594.03,623.44,676.51,712.67,713.31,713.84
2020-09-09,322.04,347.45,382.5,402.55,436.33,458.88,486.19,522.0,545.41,594.03,623.44,676.51,712.67,713.31,713.84
2020-09-10,322.04,347.45,382.5,402.55,436.33,458.88,486.19,522.0,545.41,594.03,623.44,676.51,712.67,713.31,713.84
2020-09-11,322.04,347.45,382.5,402.55,436.33,458.88,486.19,522.0,545.41,594.03,623.44,676.51,712.67,713.31,713.84
2020-09-14,327.36,353.19,388.82,409.2,443.54,466.47,494.23,530.63,554.44,603.86,633.76,687.7,724.47,725.12,725.65
2020-09-15,327.36,353.19,388.82,409.2,443.54,466.47,494.23,530.63,554.44,603.86,633.76,687.7,724.47,725.12,725.65
2020-09-16,327.36,353.19,388.82,409.2,443.54,466.47,494.23,530.63,554.44,603.86,633.76,687.7,724.47,725.12,725.65
2020-09-17,327.36,353.19,388.82,409.2,443.54,466.47,494.23,530.63,554.44,603.86,633.76,687.7,724.47,725.12,725.65
2020-09-18,327.36,353.19,388.82,409.2,443.54,466.47,494.23,530.63,554.44,603.86,633.76,687.7,724.47,725.12,725.65
2020-09-21,330.5,356.58,392.55,413.13,447.8,470.95,498.98,535.73,559.76,609.66,639.84,694.31,731.42,732.08,732.62
