,cell_to,cell_from,weight, start_hour, end_hour, weekday
30,t1hw1zhuuv4b,t1hw3xts9htg,0.0019508235950743567,17:00:00,18:00:00,friday
31,t1hw1zhuuv4b,t1hw4hcu3yvu,0.0014609952851507742,17:00:00,18:00:00,friday
32,t1hw1zhuuv4b,t1hw6fhb1v5y,0.009327118337878837,17:00:00,18:00:00,friday
33,t1hw1zhuuv4b,t1hw6jcy9cub,0.0027254662701235713,17:00:00,18:00:00,friday
34,t1hw1zhuuv4b,t1hw6jkk2rq5,0.09242718446601927,17:00:00,18:00:00,friday
35,t1hw1zhuuv4b,t1hw6p1fcfhg,0.0010734653759659817,17:00:00,18:00:00,friday
36,t1hw1zhuuv4b,t1hw6q90ve8b,0.00806061844049433,17:00:00,18:00:00,friday
37,t1hw1zhuuv4b,t1hw6qw0fx5r,0.0026247662357571657,17:00:00,18:00:00,friday
38,t1hw1zhuuv4b,t1hw6r5eh1dn,0.030185252977577275,17:00:00,18:00:00,friday
39,t1hw1zhuuv4b,t1hw6rwj6852,0.005826832233738181,17:00:00,18:00:00,friday
40,t1hw1zhuuv4b,t1hw6s6bx9n3,0.0012714664892702608,17:00:00,18:00:00,friday
41,t1hw1zhuuv4b,t1hw7ejkgq89,0.0009763779973252051,17:00:00,18:00:00,friday
42,t1hw1zhuuv4b,t1hw8frqwm19,0.010974904585184448,17:00:00,18:00:00,friday
43,t1hw1zhuuv4b,t1hw9t29spd8,0.004281268507362372,17:00:00,18:00:00,friday
44,t1hw1zhuuv4b,t1hwd01z1fkw,0.005345480833113421,17:00:00,18:00:00,friday
45,t1hw1zhuuv4b,t1hwd25xk43v,0.0313499207864484,17:00:00,18:00:00,friday
46,t1hw1zhuuv4b,t1hwd2c1msb8,0.006118868774087869,17:00:00,18:00:00,friday
47,t1hw1zhuuv4b,t1hwd37es51g,0.003306972397995012,17:00:00,18:00:00,friday
48,t1hw1zhuuv4b,t1hwd3cjtt27,0.01796471358658414,17:00:00,18:00:00,friday
49,t1hw1zhuuv4b,t1hwd4qxwzrp,0.003403962407047307,17:00:00,18:00:00,friday
50,t1hw1zhuuv4b,t1hwd5wsnbnb,0.010389873998477843,17:00:00,18:00:00,friday
51,t1hw1zhuuv4b,t1hwd67xu5c9,0.004177492051530332,17:00:00,18:00:00,friday
52,t1hw1zhuuv4b,t1hwd711vtbr,0.01236028359396423,17:00:00,18:00:00,friday
53,t1hw1zhuuv4b,t1hwd7eshh98,0.005247332352245331,17:00:00,18:00:00,friday
54,t1hw1zhuuv4b,t1hwd8fcxsvg,0.008252893950709479,17:00:00,18:00:00,friday
55,t1hw1zhuuv4b,t1hwde8s30up,0.003888489697961495,17:00:00,18:00:00,friday
56,t1hw1zhuuv4b,t1hwdkg8kj1q,0.0030138805440783844,17:00:00,18:00:00,friday
57,t1hw1zhuuv4b,t1hwdm34mx0n,0.007672571355985937,17:00:00,18:00:00,friday
58,t1hw1zhuuv4b,t1hwdmgssjck,0.008060347548042551,17:00:00,18:00:00,friday
59,t1hw1zhuuv4b,t1hwdx0915eg,0.0007820965122562441,17:00:00,18:00:00,friday
60,t1hw1zhuuv4b,t1hwe0hpvqr1,0.0026280021649244525,17:00:00,18:00:00,friday
61,t1hw1zhuuv4b,t1hwe690dt9q,0.006701151777294053,17:00:00,18:00:00,friday
62,t1hw1zhuuv4b,t1hwe8v6e324,0.0035956388246818852,17:00:00,18:00:00,friday
63,t1hw1zhuuv4b,t1hweyd22340,0.0010761476159833942,17:00:00,18:00:00,friday
64,t1hw1zhuuv4b,t1hwf379kpbz,0.0061199545915961075,17:00:00,18:00:00,friday
65,t1hw1zhuuv4b,t1hws1qt1hcj,0.0017543495051248804,17:00:00,18:00:00,friday
66,t1hw3hnz9fwq,t1hw6r5eh1dn,0.0044675978178263295,17:00:00,18:00:00,friday
67,t1hw3hnz9fwq,t1hwd5wsnbnb,0.0058956333423712025,17:00:00,18:00:00,friday
68,t1hw3hnz9fwq,t1hwd711vtbr,0.00496903294783285,17:00:00,18:00:00,friday
69,t1hw3hnz9fwq,t1hwd8fcxsvg,0.0008789868388180128,17:00:00,18:00:00,friday
70,t1hw3n3zuvg7,t1hw6r5eh1dn,0.0046673240098867,17:00:00,18:00:00,friday
71,t1hw3n3zuvg7,t1hwd25xk43v,0.003895650042520528,17:00:00,18:00:00,friday
72,t1hw3n3zuvg7,t1hwd8fcxsvg,0.0011707868337026276,17:00:00,18:00:00,friday
73,t1hw3r160rpk,t1hw6r5eh1dn,0.0009814108807220511,17:00:00,18:00:00,friday
74,t1hw3r160rpk,t1hwd25xk43v,1.1744163325505032e-05,17:00:00,18:00:00,friday
75,t1hw3tgn4wuu,t1hwd5wsnbnb,0.0038037041316998092,17:00:00,18:00:00,friday
76,t1hw3wt83hwj,t1hw1zhuuv4b,0.0026645901198205373,17:00:00,18:00:00,friday
77,t1hw3wt83hwj,t1hw6r5eh1dn,0.0026320164775486985,17:00:00,18:00:00,friday
78,t1hw3wt83hwj,t1hwd25xk43v,0.0014625864313496312,17:00:00,18:00:00,friday
79,t1hw3wt83hwj,t1hwd5wsnbnb,0.0017549663105551193,17:00:00,18:00:00,friday
80,t1hw3wt83hwj,t1hwd711vtbr,0.001370289134467887,17:00:00,18:00:00,friday
81,t1hw3wt83hwj,t1hwd8fcxsvg,0.0030112908953070523,17:00:00,18:00:00,friday
82,t1hw3xts9htg,t1hw1zhuuv4b,0.0017546515383901925,17:00:00,18:00:00,friday
83,t1hw3xts9htg,t1hw6r5eh1dn,0.0032252604586921613,17:00:00,18:00:00,friday
84,t1hw3xts9htg,t1hwd25xk43v,0.0018624640366892032,17:00:00,18:00:00,friday
85,t1hw3xts9htg,t1hwd67xu5c9,0.0004966681708970112,17:00:00,18:00:00,friday
86,t1hw3xts9htg,t1hwd8fcxsvg,0.008061574516045162,17:00:00,18:00:00,friday
87,t1hw3yx2ek57,t1hwd8fcxsvg,0.0004973041420901074,17:00:00,18:00:00,friday
88,t1hw48zvuc4j,t1htcxb9hhj4,0.0009799791464836088,17:00:00,18:00:00,friday
89,t1hw48zvuc4j,t1hw1bkgkggs,6.867020094041212e-06,17:00:00,18:00:00,friday
90,t1hw48zvuc4j,t1hw1qn0mte1,0.0020495664139802182,17:00:00,18:00:00,friday
91,t1hw48zvuc4j,t1hw1smd1jr1,0.0020454397563563734,17:00:00,18:00:00,friday
92,t1hw48zvuc4j,t1hw1yd6wr9t,0.00010902262242911792,17:00:00,18:00:00,friday
93,t1hw48zvuc4j,t1hw1zhuuv4b,0.0022371142680143547,17:00:00,18:00:00,friday
94,t1hw48zvuc4j,t1hw3nwb1cw1,0.0009800959506820386,17:00:00,18:00:00,friday
95,t1hw48zvuc4j,t1hw3yx2ek57,0.0016620020332974144,17:00:00,18:00:00,friday
96,t1hw48zvuc4j,t1hw48zvuc4j,1.50190713282475e-05,17:00:00,18:00:00,friday
97,t1hw48zvuc4j,t1hw6jkk2rq5,0.010486329459237678,17:00:00,18:00:00,friday
98,t1hw48zvuc4j,t1hw6q90ve8b,0.001559084539881586,17:00:00,18:00:00,friday
99,t1hw48zvuc4j,t1hw6qw0fx5r,0.0007819375350011687,17:00:00,18:00:00,friday
100,t1hw48zvuc4j,t1hw6r5eh1dn,0.02233021329696795,17:00:00,18:00:00,friday
101,t1hw48zvuc4j,t1hw6rwj6852,0.0012657771633080785,17:00:00,18:00:00,friday
102,t1hw48zvuc4j,t1hw6s6bx9n3,0.000977867456400343,17:00:00,18:00:00,friday
103,t1hw48zvuc4j,t1hw8frqwm19,0.0005901213583849308,17:00:00,18:00:00,friday
104,t1hw48zvuc4j,t1hw9t29spd8,0.0009788615939086923,17:00:00,18:00:00,friday
105,t1hw48zvuc4j,t1hwd25xk43v,0.02621439010293243,17:00:00,18:00:00,friday
106,t1hw48zvuc4j,t1hwd2c1msb8,0.002430158659920057,17:00:00,18:00:00,friday
107,t1hw48zvuc4j,t1hwd67xu5c9,0.0019496284495649895,17:00:00,18:00:00,friday
108,t1hw48zvuc4j,t1hwd80x3nks,1.1384608092733036e-05,17:00:00,18:00:00,friday
109,t1hw48zvuc4j,t1hwd8fcxsvg,0.0023321266667033548,17:00:00,18:00:00,friday
110,t1hw48zvuc4j,t1hwdm34mx0n,0.002141718477698707,17:00:00,18:00:00,friday
111,t1hw48zvuc4j,t1hwe0hpvqr1,0.0017547362380040904,17:00:00,18:00:00,friday
112,t1hw48zvuc4j,t1hwke4v9cb5,0.00098249393621324,17:00:00,18:00:00,friday
113,t1hw48zvuc4j,t1hwke8rejyb,1.2781843466806896e-05,17:00:00,18:00:00,friday
114,t1hw49mrykbf,t1hw6r5eh1dn,0.023012774096250133,17:00:00,18:00:00,friday
115,t1hw49mrykbf,t1hwd25xk43v,0.0028201947491640266,17:00:00,18:00:00,friday
116,t1hw49mrykbf,t1hwd5wsnbnb,0.00030132828507779786,17:00:00,18:00:00,friday
117,t1hw49mrykbf,t1hwd8fcxsvg,0.0007822127821939611,17:00:00,18:00:00,friday
118,t1hw4gz287jg,t1hw6r5eh1dn,2.159174030693414e-06,17:00:00,18:00:00,friday
119,t1hw4hcu3yvu,t1hw6r5eh1dn,0.008461278453723733,17:00:00,18:00:00,friday
120,t1hw4hcu3yvu,t1hwd25xk43v,0.00349733262785733,17:00:00,18:00:00,friday
121,t1hw4hcu3yvu,t1hwd8fcxsvg,0.005347761792478826,17:00:00,18:00:00,friday
122,t1hw4ufkg65n,t1hw6r5eh1dn,0.0027430629209612644,17:00:00,18:00:00,friday
123,t1hw4ufkg65n,t1hwd25xk43v,0.001562651350960583,17:00:00,18:00:00,friday
124,t1hw4ufkg65n,t1hwd8fcxsvg,0.006602820803360707,17:00:00,18:00:00,friday
125,t1hw6fhb1v5y,t1hw1zhuuv4b,0.003062642008999498,17:00:00,18:00:00,friday
126,t1hw6fhb1v5y,t1hw6r5eh1dn,0.0030231755284638967,17:00:00,18:00:00,friday
127,t1hw6fhb1v5y,t1hwd25xk43v,0.0018489101342959648,17:00:00,18:00:00,friday
128,t1hw6fhb1v5y,t1hwd8fcxsvg,0.0015572857760235653,17:00:00,18:00:00,friday
129,t1hw6jcy9cub,t1hw6r5eh1dn,0.010782113288115574,17:00:00,18:00:00,friday
130,t1hw6jcy9cub,t1hwd25xk43v,0.00020104856570709762,17:00:00,18:00:00,friday
131,t1hw6jcy9cub,t1hwd5wsnbnb,0.000607400019417555,17:00:00,18:00:00,friday
132,t1hw6jcy9cub,t1hwd8fcxsvg,0.002051070786643614,17:00:00,18:00:00,friday
133,t1hw6jkk2rq5,t1hw1zhuuv4b,0.01417969770099126,17:00:00,18:00:00,friday
134,t1hw6jkk2rq5,t1hw6r5eh1dn,0.004391113618125626,17:00:00,18:00:00,friday
135,t1hw6jkk2rq5,t1hwd25xk43v,0.0027263332065658305,17:00:00,18:00:00,friday
136,t1hw6jkk2rq5,t1hwd5wsnbnb,0.011558106306250523,17:00:00,18:00:00,friday
137,t1hw6jkk2rq5,t1hwd67xu5c9,0.00485930911664817,17:00:00,18:00:00,friday
138,t1hw6jkk2rq5,t1hwd711vtbr,0.011946181062281742,17:00:00,18:00:00,friday
139,t1hw6jkk2rq5,t1hwd8fcxsvg,0.02019601024163558,17:00:00,18:00:00,friday
140,t1hw6m3htdbv,t1hw6r5eh1dn,0.002184140727104011,17:00:00,18:00:00,friday
141,t1hw6m3htdbv,t1hwd25xk43v,0.0002041712875674031,17:00:00,18:00:00,friday
142,t1hw6mgwu140,t1hw6r5eh1dn,0.00377196017138623,17:00:00,18:00:00,friday
143,t1hw6mgwu140,t1hwd25xk43v,0.003003564787957512,17:00:00,18:00:00,friday
144,t1hw6p1fcfhg,t1hw6r5eh1dn,0.0025426544449365005,17:00:00,18:00:00,friday
145,t1hw6p1fcfhg,t1hwd25xk43v,0.001657345766999422,17:00:00,18:00:00,friday
146,t1hw6p1fcfhg,t1hwd711vtbr,0.00224332186082176,17:00:00,18:00:00,friday
147,t1hw6p1fcfhg,t1hwd8fcxsvg,0.0035037769027760264,17:00:00,18:00:00,friday
148,t1hw6pndyvzm,t1hw6r5eh1dn,0.011724694314520362,17:00:00,18:00:00,friday
149,t1hw6pndyvzm,t1hwd25xk43v,0.016452999157735442,17:00:00,18:00:00,friday
150,t1hw6q90ve8b,t1hw1zhuuv4b,0.0011717298589404305,17:00:00,18:00:00,friday
151,t1hw6q90ve8b,t1hw6r5eh1dn,0.008184840874161261,17:00:00,18:00:00,friday
152,t1hw6q90ve8b,t1hwd25xk43v,0.012882872749481751,17:00:00,18:00:00,friday
153,t1hw6q90ve8b,t1hwd5wsnbnb,0.0141300976010085,17:00:00,18:00:00,friday
154,t1hw6q90ve8b,t1hwd67xu5c9,0.0017555017668039966,17:00:00,18:00:00,friday
155,t1hw6q90ve8b,t1hwd711vtbr,0.0029198000910121984,17:00:00,18:00:00,friday
156,t1hw6q90ve8b,t1hwd8fcxsvg,0.01500313895673639,17:00:00,18:00:00,friday
157,t1hw6qw0fx5r,t1hw1zhuuv4b,0.006811547724142701,17:00:00,18:00:00,friday
158,t1hw6qw0fx5r,t1hw6r5eh1dn,0.016230535799501025,17:00:00,18:00:00,friday
159,t1hw6qw0fx5r,t1hwd25xk43v,0.009084428506845826,17:00:00,18:00:00,friday
160,t1hw6qw0fx5r,t1hwd5wsnbnb,0.0040849084814382096,17:00:00,18:00:00,friday
161,t1hw6qw0fx5r,t1hwd67xu5c9,0.0005916206451664773,17:00:00,18:00:00,friday
162,t1hw6qw0fx5r,t1hwd711vtbr,0.006316808460685606,17:00:00,18:00:00,friday
163,t1hw6qw0fx5r,t1hwd8fcxsvg,0.006323700450057639,17:00:00,18:00:00,friday
164,t1hw6r5eh1dn,t1htcxb9hhj4,0.001071864575917644,17:00:00,18:00:00,friday
165,t1hw6r5eh1dn,t1hw0ns3yk5c,0.003305092100399743,17:00:00,18:00:00,friday
166,t1hw6r5eh1dn,t1hw1bfmqr4m,0.0005858208431490259,17:00:00,18:00:00,friday
167,t1hw6r5eh1dn,t1hw1bkgkggs,0.0026474003702701013,17:00:00,18:00:00,friday
168,t1hw6r5eh1dn,t1hw1qn0mte1,0.004957156319502435,17:00:00,18:00:00,friday
169,t1hw6r5eh1dn,t1hw1sgh68jg,0.001170635537466191,17:00:00,18:00:00,friday
170,t1hw6r5eh1dn,t1hw1smd1jr1,0.01650999327079572,17:00:00,18:00:00,friday
171,t1hw6r5eh1dn,t1hw1xpuzf2m,0.0026243674473979696,17:00:00,18:00:00,friday
172,t1hw6r5eh1dn,t1hw1yd6wr9t,0.013108134802349573,17:00:00,18:00:00,friday
173,t1hw6r5eh1dn,t1hw1yhbsug4,0.004370849676729539,17:00:00,18:00:00,friday
174,t1hw6r5eh1dn,t1hw1zdqyrc8,0.0007814430664911695,17:00:00,18:00:00,friday
175,t1hw6r5eh1dn,t1hw1zhuuv4b,0.01963452605836953,17:00:00,18:00:00,friday
176,t1hw6r5eh1dn,t1hw3hnz9fwq,0.0025297147963375525,17:00:00,18:00:00,friday
177,t1hw6r5eh1dn,t1hw3nwb1cw1,0.0001980781681506542,17:00:00,18:00:00,friday
178,t1hw6r5eh1dn,t1hw3wt83hwj,0.004661032932255475,17:00:00,18:00:00,friday
179,t1hw6r5eh1dn,t1hw3xts9htg,0.0005877644205983652,17:00:00,18:00:00,friday
180,t1hw6r5eh1dn,t1hw3yx2ek57,0.003015823138391944,17:00:00,18:00:00,friday
181,t1hw6r5eh1dn,t1hw48zvuc4j,0.002721061457751907,17:00:00,18:00:00,friday
182,t1hw6r5eh1dn,t1hw49mrykbf,0.0035000983540678233,17:00:00,18:00:00,friday
183,t1hw6r5eh1dn,t1hw4hcu3yvu,0.0033992504426532217,17:00:00,18:00:00,friday
184,t1hw6r5eh1dn,t1hw4ufkg65n,0.004370155234880089,17:00:00,18:00:00,friday
185,t1hw6r5eh1dn,t1hw6fhb1v5y,0.010584996149680548,17:00:00,18:00:00,friday
186,t1hw6r5eh1dn,t1hw6jcy9cub,0.0059270692763777255,17:00:00,18:00:00,friday
187,t1hw6r5eh1dn,t1hw6jkk2rq5,0.0701944021281916,17:00:00,18:00:00,friday
188,t1hw6r5eh1dn,t1hw6p1fcfhg,0.006992050858536028,17:00:00,18:00:00,friday
189,t1hw6r5eh1dn,t1hw6pndyvzm,0.0028183620445999683,17:00:00,18:00:00,friday
190,t1hw6r5eh1dn,t1hw6q90ve8b,0.013009708737864079,17:00:00,18:00:00,friday
191,t1hw6r5eh1dn,t1hw6qw0fx5r,0.005924348598018793,17:00:00,18:00:00,friday
192,t1hw6r5eh1dn,t1hw6r5eh1dn,0.02992038834951455,17:00:00,18:00:00,friday
193,t1hw6r5eh1dn,t1hw6r9jjs0s,8.46497728977811e-06,17:00:00,18:00:00,friday
194,t1hw6r5eh1dn,t1hw6rwj6852,0.009623923348695414,17:00:00,18:00:00,friday
195,t1hw6r5eh1dn,t1hw6s6bx9n3,0.0015565694437223304,17:00:00,18:00:00,friday
196,t1hw6r5eh1dn,t1hw76tfxsub,0.0028183620445999683,17:00:00,18:00:00,friday
197,t1hw6r5eh1dn,t1hw7ejkgq89,0.008156611525950772,17:00:00,18:00:00,friday
198,t1hw6r5eh1dn,t1hw7gpjjkvz,0.0006824140746298932,17:00:00,18:00:00,friday
199,t1hw6r5eh1dn,t1hw8frqwm19,0.01165178325231274,17:00:00,18:00:00,friday
200,t1hw6r5eh1dn,t1hw921q2qxk,0.0002112992970489714,17:00:00,18:00:00,friday
201,t1hw6r5eh1dn,t1hw95nbczjx,0.0012693114153337595,17:00:00,18:00:00,friday
202,t1hw6r5eh1dn,t1hw9fkzkycg,0.0009733448543111277,17:00:00,18:00:00,friday
203,t1hw6r5eh1dn,t1hw9t29spd8,0.0009781460676916657,17:00:00,18:00:00,friday
204,t1hw6r5eh1dn,t1hwd01z1fkw,0.011850762551586623,17:00:00,18:00:00,friday
205,t1hw6r5eh1dn,t1hwd25xk43v,0.02729126213592233,17:00:00,18:00:00,friday
206,t1hw6r5eh1dn,t1hwd2c1msb8,0.006797195348948994,17:00:00,18:00:00,friday
207,t1hw6r5eh1dn,t1hwd2y1d8g1,0.002915894017580571,17:00:00,18:00:00,friday
208,t1hw6r5eh1dn,t1hwd37es51g,0.0069918218187513224,17:00:00,18:00:00,friday
209,t1hw6r5eh1dn,t1hwd3cjtt27,0.00844861463891912,17:00:00,18:00:00,friday
210,t1hw6r5eh1dn,t1hwd4qxwzrp,0.015392725839041941,17:00:00,18:00:00,friday
211,t1hw6r5eh1dn,t1hwd5h3b3td,0.0007814430664911695,17:00:00,18:00:00,friday
212,t1hw6r5eh1dn,t1hwd5wsnbnb,0.019714828133923463,17:00:00,18:00:00,friday
213,t1hw6r5eh1dn,t1hwd67xu5c9,0.019611650485436852,17:00:00,18:00:00,friday
214,t1hw6r5eh1dn,t1hwd711vtbr,0.013450750464020559,17:00:00,18:00:00,friday
215,t1hw6r5eh1dn,t1hwd7eshh98,0.0057292092170880705,17:00:00,18:00:00,friday
216,t1hw6r5eh1dn,t1hwd80x3nks,7.983410760277398e-06,17:00:00,18:00:00,friday
217,t1hw6r5eh1dn,t1hwd8fcxsvg,0.027784466019417458,17:00:00,18:00:00,friday
218,t1hw6r5eh1dn,t1hwdd8810h7,0.001847566059780181,17:00:00,18:00:00,friday
219,t1hw6r5eh1dn,t1hwde8s30up,0.01446754092224452,17:00:00,18:00:00,friday
220,t1hw6r5eh1dn,t1hwdhy8qbwc,0.0028175878668794487,17:00:00,18:00:00,friday
221,t1hw6r5eh1dn,t1hwdkg8kj1q,0.010097087378640778,17:00:00,18:00:00,friday
222,t1hw6r5eh1dn,t1hwdm34mx0n,0.010873786407766985,17:00:00,18:00:00,friday
223,t1hw6r5eh1dn,t1hwdmgssjck,0.00495145631067961,17:00:00,18:00:00,friday
224,t1hw6r5eh1dn,t1hwdx0915eg,0.013886765085242515,17:00:00,18:00:00,friday
225,t1hw6r5eh1dn,t1hwe0hpvqr1,0.007963412190689346,17:00:00,18:00:00,friday
226,t1hw6r5eh1dn,t1hwe690dt9q,0.009126697432393423,17:00:00,18:00:00,friday
227,t1hw6r5eh1dn,t1hwe8rb3y1w,0.003206580435868089,17:00:00,18:00:00,friday
228,t1hw6r5eh1dn,t1hwe8v6e324,0.024273177340374718,17:00:00,18:00:00,friday
229,t1hw6r5eh1dn,t1hwecfqbrdw,0.001170635537466191,17:00:00,18:00:00,friday
230,t1hw6r5eh1dn,t1hweyd22340,0.0072828188741362095,17:00:00,18:00:00,friday
231,t1hw6r5eh1dn,t1hwf379kpbz,0.006019905352002727,17:00:00,18:00:00,friday
232,t1hw6r5eh1dn,t1hwhz4nmqss,0.007284021628819248,17:00:00,18:00:00,friday
233,t1hw6r5eh1dn,t1hwke4v9cb5,0.0013663987939745359,17:00:00,18:00:00,friday
234,t1hw6r5eh1dn,t1hwke8rejyb,0.00281969768964017,17:00:00,18:00:00,friday
235,t1hw6r5eh1dn,t1hwkhceeyrn,0.002914872890994625,17:00:00,18:00:00,friday
236,t1hw6r5eh1dn,t1hws1qt1hcj,0.0029147358337567137,17:00:00,18:00:00,friday
237,t1hw6rwj6852,t1hw1zhuuv4b,0.007302180739848014,17:00:00,18:00:00,friday
238,t1hw6rwj6852,t1hw6r5eh1dn,0.029829549301674106,17:00:00,18:00:00,friday
239,t1hw6rwj6852,t1hwd25xk43v,0.016268767478694688,17:00:00,18:00:00,friday
240,t1hw6rwj6852,t1hwd5wsnbnb,0.002441574201855825,17:00:00,18:00:00,friday
241,t1hw6rwj6852,t1hwd67xu5c9,0.0015653359388467267,17:00:00,18:00:00,friday
242,t1hw6rwj6852,t1hwd711vtbr,0.0109809709459981,17:00:00,18:00:00,friday
243,t1hw6rwj6852,t1hwd8fcxsvg,0.00797466231614952,17:00:00,18:00:00,friday
244,t1hw6t6uzdn0,t1hwd5wsnbnb,0.00010979966991918878,17:00:00,18:00:00,friday
245,t1hw6t6uzdn0,t1hwd8fcxsvg,0.00030382246221864094,17:00:00,18:00:00,friday
246,t1hw6tbwchsu,t1hw6r5eh1dn,0.00156954357474295,17:00:00,18:00:00,friday
247,t1hw76tfxsub,t1hw6r5eh1dn,0.011724694314520362,17:00:00,18:00:00,friday
248,t1hw76tfxsub,t1hwd25xk43v,0.016452999157735442,17:00:00,18:00:00,friday
249,t1hw7ejkgq89,t1hw1zhuuv4b,0.007580689402704365,17:00:00,18:00:00,friday
250,t1hw7ejkgq89,t1hw6r5eh1dn,0.0038044643278236064,17:00:00,18:00:00,friday
251,t1hw7ejkgq89,t1hwd25xk43v,0.0015604486554456687,17:00:00,18:00:00,friday
252,t1hw7ejkgq89,t1hwd711vtbr,0.0019512963008024927,17:00:00,18:00:00,friday
253,t1hw7ejkgq89,t1hwd8fcxsvg,0.004954262339669226,17:00:00,18:00:00,friday
254,t1hw7xpu1gcx,t1hw6r5eh1dn,0.00019522158244724992,17:00:00,18:00:00,friday
255,t1hw7xpu1gcx,t1hwd25xk43v,0.0007794280876496605,17:00:00,18:00:00,friday
256,t1hw7xpu1gcx,t1hwd5wsnbnb,0.007576995359590046,17:00:00,18:00:00,friday
257,t1hw7xpu1gcx,t1hwd8fcxsvg,0.0034984603314774584,17:00:00,18:00:00,friday
258,t1hw7yx4jkmx,t1hw6r5eh1dn,0.0037548507602729593,17:00:00,18:00:00,friday
259,t1hw7yx4jkmx,t1hwd25xk43v,0.001998137435119854,17:00:00,18:00:00,friday
260,t1hw8f6w90yb,t1hw6r5eh1dn,0.0002994794576047881,17:00:00,18:00:00,friday
261,t1hw8f6w90yb,t1hwd25xk43v,0.0007863738642697647,17:00:00,18:00:00,friday
262,t1hw8f6w90yb,t1hwd8fcxsvg,0.0033115378548928,17:00:00,18:00:00,friday
263,t1hw8frqwm19,t1htcxb9hhj4,1.0000181217821422e-05,17:00:00,18:00:00,friday
264,t1hw8frqwm19,t1hw1bkgkggs,9.645251060040577e-06,17:00:00,18:00:00,friday
265,t1hw8frqwm19,t1hw1smd1jr1,0.0020454397563563734,17:00:00,18:00:00,friday
266,t1hw8frqwm19,t1hw1yd6wr9t,0.001368305670660978,17:00:00,18:00:00,friday
267,t1hw8frqwm19,t1hw1zhuuv4b,0.002432167397065779,17:00:00,18:00:00,friday
268,t1hw8frqwm19,t1hw3nwb1cw1,1.0116985416251386e-05,17:00:00,18:00:00,friday
269,t1hw8frqwm19,t1hw6jkk2rq5,0.0066999216922474,17:00:00,18:00:00,friday
270,t1hw8frqwm19,t1hw6q90ve8b,0.0014613162983349187,17:00:00,18:00:00,friday
271,t1hw8frqwm19,t1hw6r5eh1dn,0.005631394854695824,17:00:00,18:00:00,friday
