type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/HALTESTE.ASC#distribution,,Bürgerbusverein_Aulendorf/HALTESTE,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/HALTESTE.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/KOORDSYS.ASC#distribution,,Bürgerbusverein_Aulendorf/KOORDSYS,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/KOORDSYS.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LD0.ASC#distribution,,Bürgerbusverein_Aulendorf/LD0,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LD0.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LF0.ASC#distribution,,Bürgerbusverein_Aulendorf/LF0,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LF0.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LIEFERAN.ASC#distribution,,Bürgerbusverein_Aulendorf/LIEFERAN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LIEFERAN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LINIEN.ASC#distribution,,Bürgerbusverein_Aulendorf/LINIEN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/LINIEN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/VERKEHRM.ASC#distribution,,Bürgerbusverein_Aulendorf/VERKEHRM,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/VERKEHRM.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/VERSIONE.ASC#distribution,,Bürgerbusverein_Aulendorf/VERSIONE,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/VERSIONE.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/ZEICHEN.ASC#distribution,,Bürgerbusverein_Aulendorf/ZEICHEN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/68A1702C-668E-48C8-ACC1-D01FE14CED1F/B%C3%BCrgerbusverein_Aulendorf/ZEICHEN.ASC,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/68A1702C-668E-48C8-ACC1-D01FE14CED1F#publisher,,,,,,,,,,,,,,,Match Rider UG,,
