type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Toilette.csv#distribution,,BFRK_Toilette.csv,Toiletten an Bus-Haltestellen in Baden-Württemberg,2021-09-20T16:51:25.819Z,,,,,,,,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Toilette.csv,,[CSV],,,
Distribution,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Treppe.csv#distribution,,BFRK_Treppe.csv,Treppen an Bus-Haltestellen in Baden-Württemberg,2021-09-20T16:52:11.756Z,,,,,,,,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Treppe.csv,,[CSV],,,
Distribution,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Weg.csv#distribution,,BFRK_Weg.csv,Wege (inkl. Brücken und Unterführungen) an Bus-Haltestellen in Baden-Württemberg,2021-09-20T16:53:13.492Z,,,,,,,,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Weg.csv,,[CSV],,,
Distribution,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Engstelle.csv#distribution,,BFRK_Engstelle.csv,Engstellen und Umlaufsperren an Bus-Haltestellen in Baden-Württemberg,2022-09-29T06:23:10.395Z,,,,,,,,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Engstelle.csv,,[CSV],,,
Distribution,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Fahrkartenautomat.csv#distribution,,BFRK_Fahrkartenautomat.csv,"Fahrkartenautomaten an Bus-Haltestellen in Baden-Württemberg, die nicht an einem einzelnen Haltesteig stehen.

Die am Haltesteig vorhandenen Automaten sind im Datensatz BFRK_Haltesteig.csv enthalten.",2022-09-29T06:25:31.814Z,,,,,,,,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Fahrkartenautomat.csv,,[CSV],,,
Distribution,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Leihradanlage.csv#distribution,,BFRK_Leihradanlage.csv,Leihradanlagen an Bus-Haltestellen in Baden-Württemberg,2022-09-29T06:27:25.963Z,,,,,,,,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Leihradanlage.csv,,[CSV],,,
Distribution,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Rampe.csv#distribution,,BFRK_Rampe.csv,Rampen an Bus-Haltestellen in Baden-Württemberg,2022-09-29T06:29:24.135Z,,,,,,,,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Rampe.csv,,[CSV],,,
Distribution,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Taxi.csv#distribution,,BFRK_Taxi.csv,Taxistände an Bus-Haltestellen in Baden-Württemberg,2022-09-29T06:30:54.146Z,,,,,,,,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Taxi.csv,,[CSV],,,
Distribution,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Verkaufsstelle.csv#distribution,,BFRK_Verkaufsstelle.csv,Verkaufsstellen an Bus-Haltestellen in Baden-Württemberg,2022-09-29T06:35:31.896Z,,,,,,,,https://www.nvbw.de/fileadmin/user_upload/service/open_data/haltestellen/OEPNV/BFRK_Verkaufsstelle.csv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/34d490a9-acb8-49ce-9b02-fdd9cd2de318#publisher,,,,,,,,,,,,,,,MobiData BW,,
