type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1997/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1997 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1997/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1997/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1997 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1997/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1997/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1997 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1997/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1998/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1998 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1998/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1998/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1998 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1998/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1998/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1998 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1998/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1999/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1999 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1999/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1999/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1999 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1999/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1999/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 1999 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_1999/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2000/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2000 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2000/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2000/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2000 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2000/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2000/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2000 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2000/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2001/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2001 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2001/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2001/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2001 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2001/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2001/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2001 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2001/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2002/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2002 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2002/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2002/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2002 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2002/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2002/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2002 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2002/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2003 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2003 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2003/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2004/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2004 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2004/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2004/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2004 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2004/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2004/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2004 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2004/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2005/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2005 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2005/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2005/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2005 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2005/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2005/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2005 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2005/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2006 (WCS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wcs?service=WCS&AcceptVersions=2.0.1&request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wfs#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2006 (WFS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/wfs,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/ows?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""EasyGSH-DB: Hydrodynamik 2006 (WMS)"" (GetCapabilities)",,,,,,,,,,https://mdi-dienste.baw.de/geoserver/EasyGSH_Kennwerte_2006/ows?SERVICE=WMS&Request=GetCapabilities,,"[TIFF, GML, WMS, WCS, ZIP]",,,
