type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://offenedaten-koeln.de/sites/default/files/Drogentote_Koeln_2016.csv#distribution,,Drogentote Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Drogentote_Koeln_2016.csv,182,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Koeln_2016.csv#distribution,,Altersgruppenverteilung Tatverdaechtige Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Koeln_2016.csv,114,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Strassenraub_Koeln_2016.csv#distribution,,Opferanteil Altersgruppen Strassenraub Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Strassenraub_Koeln_2016.csv,109,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Wohnungseinbruchsdiebstahl_Koeln_2016.csv#distribution,,Altersgruppenverteilung Tatverdaechtige Wohnungseinbruchsdiebstahl Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Wohnungseinbruchsdiebstahl_Koeln_2016.csv,148,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Tatverdaechtige_Koeln_2016.csv#distribution,,Tatverdaechtige Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Tatverdaechtige_Koeln_2016.csv,99,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Anteile_Tatverdaechtige_Deutsch_Nichtdeutsch_Koeln_2016.csv#distribution,,Anteile Tatverdaechtige Deutsch Nichtdeutsch Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Anteile_Tatverdaechtige_Deutsch_Nichtdeutsch_Koeln_2016.csv,88,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Gesamt_Koeln_2016.csv#distribution,,Kriminalitaetsentwicklung Gesamt Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Gesamt_Koeln_2016.csv,115,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Straftaten_gegen_sexuelle_Selbstbestimmung_Koeln_2016.csv#distribution,,Kriminalitaetsentwicklung Straftaten gegen sexuelle Selbstbestimmung Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Straftaten_gegen_sexuelle_Selbstbestimmung_Koeln_2016.csv,136,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Straftaten_gegen_Leben_Koeln_2016.csv#distribution,,Kriminalitaetsentwicklung Straftaten gegen Leben Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Straftaten_gegen_Leben_Koeln_2016.csv,117,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Aufstellung_Fallzahlen_Auszug_Koeln_2016.csv#distribution,,Aufstellung Fallzahlen Auszug Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Aufstellung_Fallzahlen_Auszug_Koeln_2016.csv,1519,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Diebstahl_aus_KFZ_Koeln_2016.csv#distribution,,Altersgruppenverteilung Tatverdaechtige Diebstahl aus KFZ Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_Diebstahl_aus_KFZ_Koeln_2016.csv,138,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Vermoegens_Faelschungsdelikte_Koeln_2016.csv#distribution,,Kriminalitaetsentwicklung Vermoegens Faelschungsdelikte Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Vermoegens_Faelschungsdelikte_Koeln_2016.csv,130,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Stra%C3%9Fenkriminalitaet_Koeln_2016.csv#distribution,,Kriminalitaetsentwicklung Straßenkriminalitaet Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Stra%C3%9Fenkriminalitaet_Koeln_2016.csv,117,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Nachstellung_Koeln_2016.csv#distribution,,Nachstellungt Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Nachstellung_Koeln_2016.csv,194,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Raub_Koeln_2016.csv#distribution,,Opferanteil Altersgruppen Raub Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Raub_Koeln_2016.csv,102,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Diebstahl_Gesamt_Koeln_2016.csv#distribution,,Kriminalitaetsentwicklung Diebstahl Gesamt Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Kriminalitaetsentwicklung_Diebstahl_Gesamt_Koeln_2016.csv,106,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Internetdelikte_Koeln_2016.csv#distribution,,Internetdelikte Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Internetdelikte_Koeln_2016.csv,233,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_K%C3%B6rperverletzung_Koeln_2016.csv#distribution,,Opferanteil Altersgruppen Körperverletzung Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_K%C3%B6rperverletzung_Koeln_2016.csv,119,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_K%C3%B6rperverletzung_Koeln_2016.csv#distribution,,Altersgruppenverteilung Tatverdaechtige Körperverletzung Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Altersgruppenverteilung_Tatverdaechtige_K%C3%B6rperverletzung_Koeln_2016.csv,147,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Stra%C3%9Fenkriminalit%C3%A4t_Koeln_2016.csv#distribution,,Opferanteil Altersgruppen Straßenkriminalität Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Opferanteil_Altersgruppen_Stra%C3%9Fenkriminalit%C3%A4t_Koeln_2016.csv,120,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Opfer_Anzahl_Koeln_2016.csv#distribution,,Opfer Anzahl Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Opfer_Anzahl_Koeln_2016.csv,486,[CSV],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Fallzahlen%20Gesamtkriminalitaet%20Stadtgebiet%20Koeln%202016.csv#distribution,,Fallzahlen Gesamtkriminalitaet Stadtgebiet Koeln 2016,,2024-04-18T21:16:18Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Fallzahlen%20Gesamtkriminalitaet%20Stadtgebiet%20Koeln%202016.csv,160,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/debaf53b-2a47-4f55-9206-25ea22232395#publisher,,,,,,,,,,,,,,,Köln,,
