type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c68bf50f-f905-4c73-b915-f7ac830687e8#distribution,,Aufklaerungsquote Nachstellung Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c68bf50f-f905-4c73-b915-f7ac830687e8,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/76d2656b-78f1-427f-9bb8-d0cd27af3e1e#distribution,,Drogentote Koeln nach Geschlecht 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/76d2656b-78f1-427f-9bb8-d0cd27af3e1e,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/34ec0512-537c-414b-8d42-a240f4dec87f#distribution,,Kriminaldelikte Straßenkriminalitaet Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/34ec0512-537c-414b-8d42-a240f4dec87f,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/1600a761-7368-46c2-94fa-56ea17a6f43b#distribution,,Tatverdaechtige Wohnungseinbruchsdiebstahl Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/1600a761-7368-46c2-94fa-56ea17a6f43b,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/ed0fa2ec-daf8-4a4a-9155-dd0431ba3e2a#distribution,,Tatverdaechtige Diebstahl in aus KFZ Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/ed0fa2ec-daf8-4a4a-9155-dd0431ba3e2a,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/083b3fc2-5153-4784-9793-6d6ede288074#distribution,,Opferanteil Koerperverletzung Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/083b3fc2-5153-4784-9793-6d6ede288074,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5c1daa97-62a9-47ec-b975-b09753a2f64a#distribution,,Kriminaldelikt Diebstahl Kraftwagen Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5c1daa97-62a9-47ec-b975-b09753a2f64a,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5a1ad43d-f4ed-4493-819f-6981df7a76d0#distribution,,Kriminalitaetsentwicklung Straftaten gegen Leben Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5a1ad43d-f4ed-4493-819f-6981df7a76d0,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/97d73305-0467-4ca3-9633-f5a46a2a1333#distribution,,Kriminaldelikt Betrug Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/97d73305-0467-4ca3-9633-f5a46a2a1333,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/f19bc4ac-0c5a-4f1a-be9a-fb421239504a#distribution,,Nachstellung Opfer Geschlecht Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/f19bc4ac-0c5a-4f1a-be9a-fb421239504a,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/67a32506-932c-4770-861b-cfaad65f2520#distribution,,Kriminaldelikte Gefaehrliche und schwere Koerperverletzung Straße Plaetze Wege Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/67a32506-932c-4770-861b-cfaad65f2520,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/069f1a15-d0f0-4e3f-b868-4350ff3063bc#distribution,,Nachstellung Fallzahlen Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/069f1a15-d0f0-4e3f-b868-4350ff3063bc,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/4a0e1c5c-d0df-4c9f-89a8-45494fb14ffe#distribution,,Schadenssumme Deliktebereiche Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/4a0e1c5c-d0df-4c9f-89a8-45494fb14ffe,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a9ce882e-838f-4adb-b2e0-9bb4831dda58#distribution,,Kriminalitaetsentwicklung Diebstahl insgesamt Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a9ce882e-838f-4adb-b2e0-9bb4831dda58,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/7346e39d-1437-474e-84bd-45a853ef6302#distribution,,Kriminaldelikte Wohnungseinbruch Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/7346e39d-1437-474e-84bd-45a853ef6302,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/bdb22f4f-ffdc-43c3-8d32-27d1b6135015#distribution,,Kriminalitaetsentwicklung Strafrechtliche Nebengesetze Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/bdb22f4f-ffdc-43c3-8d32-27d1b6135015,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/2f8fceb0-224f-4442-8a85-3bf4b00792b3#distribution,,Haeufigkeitszahlen Gesamtkriminalitaet Stadtgebiet Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/2f8fceb0-224f-4442-8a85-3bf4b00792b3,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5cfbef05-784c-423f-968d-d6e391bcc553#distribution,,Kriminalitaetsentwicklung Gewaltkriminalitaet Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5cfbef05-784c-423f-968d-d6e391bcc553,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c029300a-9a20-479b-80d1-d877de1fa3ee#distribution,,Aufklaerungsquote Internet als Tatmittel Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/c029300a-9a20-479b-80d1-d877de1fa3ee,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/cb54f6b0-3cd7-4f35-b00b-f79de0cdd642#distribution,,Tatverdaechtige Straßenraub Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/cb54f6b0-3cd7-4f35-b00b-f79de0cdd642,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/2a7549cc-d74a-4df8-a747-29f709c24a0a#distribution,,Kriminalitaetsentwicklung Aufstellung Fallzahlen Auszug Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/2a7549cc-d74a-4df8-a747-29f709c24a0a,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/d1b2e076-bfdd-4efc-900d-43eed80d4b12#distribution,,Wirtschaftskriminalitaet Fallzahlen Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/d1b2e076-bfdd-4efc-900d-43eed80d4b12,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/d08f5a27-cd85-448f-b310-4e7b43a00386#distribution,,Opferanteil Straßenkriminalitaet Altersstruktur Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/d08f5a27-cd85-448f-b310-4e7b43a00386,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5aec58bc-c62c-4444-8178-03e59ef87e4c#distribution,,Rauschgiftdelikte Aufklaerungsquote Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/5aec58bc-c62c-4444-8178-03e59ef87e4c,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/92318fea-9a56-43c1-93ef-674e3725854f#distribution,,Tatverdaechtige Taschendiebstahl Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/92318fea-9a56-43c1-93ef-674e3725854f,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a6e0c274-f7ca-47da-a3e4-f20a0069fd93#distribution,,Kriminaldelikt Diebstahl an aus KFZ Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/a6e0c274-f7ca-47da-a3e4-f20a0069fd93,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/0c656470-5bcb-477a-8b91-bb7067ebcb1a#distribution,,Tatverdaechtige Koerperverletzung Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/0c656470-5bcb-477a-8b91-bb7067ebcb1a,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/469113e6-c671-44dd-b936-fdc614cb73f7#distribution,,Kriminaldelikte vorsaetzliche leichte Koerperverletzung Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/469113e6-c671-44dd-b936-fdc614cb73f7,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/65e43831-8801-49a1-beb3-a180ac17f715#distribution,,Aufklaerungsquote Wirtschaftskriminalität Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/65e43831-8801-49a1-beb3-a180ac17f715,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e11908ff-be4a-4384-a0c3-cf531bfe2ab3#distribution,,Kriminalitaetsentwicklung Straftaten insgesamt Koeln 2015,,2024-04-18T21:15:34Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2015-json/resource/e11908ff-be4a-4384-a0c3-cf531bfe2ab3,,[JSON],,,
