type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/HALTESTE.ASC#distribution,,Bürgerbusverein_Breisach_201020/HALTESTE,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/HALTESTE.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/KOORDSYS.ASC#distribution,,Bürgerbusverein_Breisach_201020/KOORDSYS,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/KOORDSYS.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LD0.ASC#distribution,,Bürgerbusverein_Breisach_201020/LD0,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LD0.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LF0.ASC#distribution,,Bürgerbusverein_Breisach_201020/LF0,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LF0.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LIEFERAN.ASC#distribution,,Bürgerbusverein_Breisach_201020/LIEFERAN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LIEFERAN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LINIEN.ASC#distribution,,Bürgerbusverein_Breisach_201020/LINIEN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/LINIEN.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/VERKEHRM.ASC#distribution,,Bürgerbusverein_Breisach_201020/VERKEHRM,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/VERKEHRM.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/VERSIONE.ASC#distribution,,Bürgerbusverein_Breisach_201020/VERSIONE,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/VERSIONE.ASC,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/ZEICHEN.ASC#distribution,,Bürgerbusverein_Breisach_201020/ZEICHEN,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2/B%C3%BCrgerbusverein_Breisach_201020/ZEICHEN.ASC,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/D529E0F6-D096-422F-AAB1-2BE54B2BAAE2#publisher,,,,,,,,,,,,,,,Match Rider UG,,
