type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2014-02-17_gml_10747_snap_1.ZIP#distribution,,"Download Straßenbaumkataster Hamburg, 2013 (GML)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2014-02-17_gml_10747_snap_1.ZIP,12254952,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2015-10_gml_10748_snap_1.ZIP#distribution,,"Download Straßenbaumkataster Hamburg, 2015-10 (GML)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2015-10_gml_10748_snap_1.ZIP,11132472,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2016-06-28_gml_18355_snap_1.ZIP#distribution,,"Download Straßenbaumkataster Hamburg, 2016-6 (GML)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2016-06-28_gml_18355_snap_1.ZIP,14725365,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2017-01-06_gml_19017_snap_1.ZIP#distribution,,"Download Straßenbaumkataster Hamburg, 2017-01 (GML)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2017-01-06_gml_19017_snap_1.ZIP,12968286,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2017-04-05_gml_20605_snap_1.GML#distribution,,"Download Straßenbaumkataster Hamburg, 2017-04 (GML)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2017-04-05_gml_20605_snap_1.GML,16888381,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_deutsch_latein_2017_20606_snap_1.XLSX#distribution,,"Download Baumarten, deutsch, lateinisch (xlsx)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_deutsch_latein_2017_20606_snap_1.XLSX,149009,[XLSX],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_deutsch_latein_2017_49641_snap_12.ZIP#distribution,,"Download Baumarten, deutsch, lateinisch (xlsx) (CSV-Version in einer ZIP-Datei)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_deutsch_latein_2017_49641_snap_12.ZIP,491704,[ZIP],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2018-04-23_gml_24925_snap_1.GML#distribution,,"Download Straßenbaumkataster Hamburg, 2018-04 (GML)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_2018-04-23_gml_24925_snap_1.GML,13450092,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_deutsch_10751_snap_1.CSV#distribution,,"Download Baumarten, deutsch (CSV)",,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strassenbaumkataster_hh_baumarten_deutsch_10751_snap_1.CSV,10531,[CSV],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_49642_snap_21.HTML#distribution,,Metadatenbeschreibung aus dem MetaVer,,2020-06-22T16:25:11.398Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_49642_snap_21.HTML,83953,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/95f51e2d-fd68-4304-a792-dde167a42d0b#publisher,,,,,,,,,,,,,,,"Transparenzportal Hamburg: Behörde für Umwelt und Energie (BUE), Naturschutz, Grünplanung und Bodenschutz (N)",,
