type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/7a1acfcf-5e62-4c2b-91df-ccc727ed593b/download/2019_10_02_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - Oktober 2019,"Zip-komprimierte Version der GTFS-Daten Stand: 10.2019

Neu: Mit integrierten SPNV-Daten",2019-11-12T08:39:18.856Z,2019-11-12T08:39:18.753Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/7a1acfcf-5e62-4c2b-91df-ccc727ed593b/download/2019_10_02_google_transit_verbundweit_inkl_spnv.zip,28170222,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/1e87737b-b4df-419a-870f-8288bc751215/download/2019_11_05_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - November 2019,"Zip-komprimierte Version der GTFS-Daten Stand: 11.2019

Neu: Mit integrierten SPNV-Daten",2019-11-12T08:40:03.558Z,2019-11-12T08:40:03.449Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/1e87737b-b4df-419a-870f-8288bc751215/download/2019_11_05_google_transit_verbundweit_inkl_spnv.zip,25501175,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/06c907e1-5627-4335-9769-fa0462f79e25/download/vrr_2019_12_03_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - Dezember 2019,"Zip-komprimierte Version der GTFS-Daten Stand: 12.2019

Neu: Mit integrierten SPNV-Daten",2019-12-15T11:41:01.822Z,2019-12-15T11:41:01.694Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/06c907e1-5627-4335-9769-fa0462f79e25/download/vrr_2019_12_03_google_transit_verbundweit_inkl_spnv.zip,33646682,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/b10debf3-f823-4194-8dc0-9a46a081fd13/download/2020_02_05_google_transit_verbundweit_inkl_spnv_.zip#distribution,,Soll-Fahrplandaten VRR - Februar 2020,,2020-02-12T10:19:40.197Z,2020-02-12T10:19:39.923Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/b10debf3-f823-4194-8dc0-9a46a081fd13/download/2020_02_05_google_transit_verbundweit_inkl_spnv_.zip,25014423,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/92dee65c-7bd9-4464-ab6f-d7847919c427/download/2020_03_03_google_transit_verbundweit_inkl_spnv.zip#distribution,,"Soll-Fahrplandaten VRR - März 2020 ",,2020-03-06T14:07:02.276Z,2020-03-06T14:07:02.177Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/92dee65c-7bd9-4464-ab6f-d7847919c427/download/2020_03_03_google_transit_verbundweit_inkl_spnv.zip,25795130,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/4a34cff6-9061-494b-9cad-bfe3e116162a/download/2020_04_01_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - April 2020,,2020-04-01T08:56:57.729Z,2020-04-01T08:56:57.654Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/4a34cff6-9061-494b-9cad-bfe3e116162a/download/2020_04_01_google_transit_verbundweit_inkl_spnv.zip,24312738,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/05e7a1b7-62d8-4608-8b53-5bb4c8498b51/download/2020_05_04_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - Mai 2020,,2020-05-04T10:56:39.202Z,2020-05-04T10:56:39.083Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/05e7a1b7-62d8-4608-8b53-5bb4c8498b51/download/2020_05_04_google_transit_verbundweit_inkl_spnv.zip,24914183,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/71ea0288-f812-4e4d-9bc5-e7fc5ed32559/download/2020_06_04_google_transit_verbundweit_inlkl_spnv.zip#distribution,,"Soll-Fahrplandaten VRR - Juni 2020 ",,2020-06-10T08:27:39.248Z,2020-06-10T08:27:39.164Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/71ea0288-f812-4e4d-9bc5-e7fc5ed32559/download/2020_06_04_google_transit_verbundweit_inlkl_spnv.zip,26326745,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/837ac477-e308-432d-a8b9-d6ef8c736ad0/download/2020_07_02_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - Juli 2020,,2020-07-21T08:01:25.335Z,2020-07-21T08:01:25.212Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/837ac477-e308-432d-a8b9-d6ef8c736ad0/download/2020_07_02_google_transit_verbundweit_inkl_spnv.zip,27760699,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/9d7f3767-809d-4669-9291-05d0c960a1ec/download/2020_09_04_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - September 2020,,2020-09-04T07:21:11.159Z,2020-09-04T07:21:11.034Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/9d7f3767-809d-4669-9291-05d0c960a1ec/download/2020_09_04_google_transit_verbundweit_inkl_spnv.zip,25677015,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/e85c4799-1884-4a41-9656-879a68eacb20/download/2020_10_01_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - Oktober 2020,,2020-10-02T10:56:46.962Z,2020-10-02T10:56:46.842Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/e85c4799-1884-4a41-9656-879a68eacb20/download/2020_10_01_google_transit_verbundweit_inkl_spnv.zip,26126766,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/6638ba3e-34db-4dd5-bb1b-89353dc84011/download/2020_12_01_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - Dezember 2020,,2020-12-04T08:02:52.957Z,2020-12-04T08:02:52.846Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/6638ba3e-34db-4dd5-bb1b-89353dc84011/download/2020_12_01_google_transit_verbundweit_inkl_spnv.zip,28137622,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/e7ab1008-dde0-40bb-b80b-c430a15fcd20/download/2021_02_03_google_transit_verbundweit_inkl_spnv.zip#distribution,,Soll-Fahrplandaten VRR - Februar 2021,,2021-02-04T14:55:39.191Z,2021-02-04T14:55:39.077Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/e7ab1008-dde0-40bb-b80b-c430a15fcd20/download/2021_02_03_google_transit_verbundweit_inkl_spnv.zip,23730232,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/55e36225-2069-4ed4-a952-111b629c551b/download/2021_03_16_google_transit_opendata.zip#distribution,,Soll-Fahrplandaten VRR - März 2021,,2021-03-29T23:19:06.263Z,2021-03-29T23:19:06.144Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/55e36225-2069-4ed4-a952-111b629c551b/download/2021_03_16_google_transit_opendata.zip,26281977,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/def48e05-9ed9-464c-9a04-7fb068c1051f/download/google_transit_opendata.zip#distribution,,Soll-Fahrplandaten VRR - April 2021,,2021-05-03T09:08:00.902Z,2021-05-03T09:08:00.797Z,,,,,,,https://www.opendata-oepnv.de/dataset/496eea5d-d6ef-4dc2-aeb0-d15c4fbf3178/resource/def48e05-9ed9-464c-9a04-7fb068c1051f/download/google_transit_opendata.zip,26607606,[ZIP],,,
