type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/d6470242-7783-4400-ba9c-7c6355ce538c#distribution,,Aufstellung Fallzahlen Auszug Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/d6470242-7783-4400-ba9c-7c6355ce538c,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/8d471252-b2dd-4d9d-9ddd-bd85ba5f2fa6#distribution,,Kriminalitaetsentwicklung Vermoegens Faelschungsdelikte Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/8d471252-b2dd-4d9d-9ddd-bd85ba5f2fa6,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/067c456b-1900-49a0-9795-57440b6e048b#distribution,,Opferanteil Altersgruppen Körperverletzung Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/067c456b-1900-49a0-9795-57440b6e048b,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/1dc30aa4-a8ad-48bb-a1fb-8ed5525b941d#distribution,,Rauschgiftdelikte Fallzahlen Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/1dc30aa4-a8ad-48bb-a1fb-8ed5525b941d,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/f6b0fd30-b44b-42d2-96e2-d01d53068063#distribution,,Altersgruppenverteilung Tatverdaechtige Taschendiebstahl Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/f6b0fd30-b44b-42d2-96e2-d01d53068063,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/613a7512-7541-45d1-a5a0-69d603ce6c9c#distribution,,Altersgruppenverteilung Tatverdaechtige Körperverletzung Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/613a7512-7541-45d1-a5a0-69d603ce6c9c,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/9d315078-d35c-4bbc-bdc8-fe25d7bf745a#distribution,,Anteile Tatverdaechtige Deutsch Nichtdeutsch Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/9d315078-d35c-4bbc-bdc8-fe25d7bf745a,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/2ac63c99-865c-46e4-84e3-e2cd3abde5fb#distribution,,Opfer Anzahl Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/2ac63c99-865c-46e4-84e3-e2cd3abde5fb,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/317bee9d-3123-4d4d-8681-3fe717ea08f5#distribution,,Altersgruppenverteilung Tatverdaechtige Wohnungseinbruchsdiebstahl Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/317bee9d-3123-4d4d-8681-3fe717ea08f5,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/4be6ee1b-ab3c-4d57-b4b8-f04fbca98c7c#distribution,,Tatverdaechtige Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/4be6ee1b-ab3c-4d57-b4b8-f04fbca98c7c,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/bb302f47-0b8d-4ba2-ac0f-acec10a4cea7#distribution,,Altersgruppenverteilung Tatverdaechtige Diebstahl aus KFZ Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/bb302f47-0b8d-4ba2-ac0f-acec10a4cea7,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/283c94ce-047d-4ed4-80c1-0e1a0fe9378d#distribution,,Fallzahlen Gesamtkriminalitaet Stadtgebiet Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/283c94ce-047d-4ed4-80c1-0e1a0fe9378d,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/6742bc83-9450-4b6a-b0f6-e4fa929f9ce7#distribution,,Opferanteil Altersgruppen Strassenraub Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/6742bc83-9450-4b6a-b0f6-e4fa929f9ce7,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/15a6e828-c3b4-46c0-ad5a-fcc93ebd13f9#distribution,,Altersgruppenverteilung Tatverdaechtige Straßenraub Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/15a6e828-c3b4-46c0-ad5a-fcc93ebd13f9,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/f5d8f803-4dcd-4fe6-9b9f-dba3ee817243#distribution,,Altersgruppenverteilung Tatverdaechtige Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/f5d8f803-4dcd-4fe6-9b9f-dba3ee817243,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/318ef6c8-e1b3-4c8f-801d-f84ed6c7ad0e#distribution,,Opferanteil Altersgruppen Raub Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/318ef6c8-e1b3-4c8f-801d-f84ed6c7ad0e,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/fb7a52f0-93c2-45f2-aed9-d1f3d9354979#distribution,,Kriminalitaetsentwicklung Sonstige Straftatbestände Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/fb7a52f0-93c2-45f2-aed9-d1f3d9354979,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/96cda03c-b148-4d26-ab5b-6f5799500bc8#distribution,,Nachstellungt Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/96cda03c-b148-4d26-ab5b-6f5799500bc8,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/bcc6cbd7-1cf5-4498-b3ee-94041ea52679#distribution,,Kriminalitaetsentwicklung Straftaten gegen Leben Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/bcc6cbd7-1cf5-4498-b3ee-94041ea52679,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/9a7ac612-3219-437b-9b9f-e32a1ddcc995#distribution,,Kriminalitaetsentwicklung Strafrechtliche Nebengesetze Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/9a7ac612-3219-437b-9b9f-e32a1ddcc995,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/2055f348-cf96-40cf-8d5e-4edaa3b37394#distribution,,Kriminalitaetsentwicklung Straftaten gegen sexuelle Selbstbestimmung Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/2055f348-cf96-40cf-8d5e-4edaa3b37394,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/11740b3a-545b-4c5e-9103-a43eb7b763bf#distribution,,Drogentote Koeln 2016,,2024-04-18T21:16:16Z,,,,,,,,https://offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2016-json/resource/11740b3a-545b-4c5e-9103-a43eb7b763bf,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6856fa22-7293-40bf-9579-f750e393180f#publisher,,,,,,,,,,,,,,,Köln,,
