type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Deckschicht%20des%20Fahrbahnbelags%20aus%20Gussasphalt%2C%20Dicke%204.5%20cm.ifc#distribution,,IP_Deckschicht des Fahrbahnbelags aus Gussasphalt%2C Dicke 4.5 cm,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Deckschicht%20des%20Fahrbahnbelags%20aus%20Gussasphalt%2C%20Dicke%204.5%20cm.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Dichtschicht%20Polymerbitumen%20einlagig%20unter%20Fahrbahn%2C%20Dicht%203%20Blatt%202.ifc#distribution,,IP_Dichtschicht Polymerbitumen einlagig unter Fahrbahn%2C Dicht 3 Blatt 2,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Dichtschicht%20Polymerbitumen%20einlagig%20unter%20Fahrbahn%2C%20Dicht%203%20Blatt%202.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Dichtschicht%20Polymerbitumen%20unter%20Kappe%2C%20Dicht%203%20Blatt%201.ifc#distribution,,IP_Dichtschicht Polymerbitumen unter Kappe%2C Dicht 3 Blatt 1,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Dichtschicht%20Polymerbitumen%20unter%20Kappe%2C%20Dicht%203%20Blatt%201.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Elastomerlager%20Lag%209%2C%20f%C3%BCr%206MN%20(Fy)%20Lagerreaktion.ifc#distribution,,IP_Elastomerlager Lag 9%2C für 6MN (Fy) Lagerreaktion,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Elastomerlager%20Lag%209%2C%20f%C3%BCr%206MN%20(Fy)%20Lagerreaktion.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Fahrbahnbelag%20zweischichtig%20Gussasphalt%20(d%3D9%20cm)%20inkl.%20Abdichtung%20einlagig.ifc#distribution,,IP_Fahrbahnbelag zweischichtig Gussasphalt (d%3D9 cm) inkl. Abdichtung einlagig,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Fahrbahnbelag%20zweischichtig%20Gussasphalt%20(d%3D9%20cm)%20inkl.%20Abdichtung%20einlagig.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Fahrbahn%C3%BCbergangskonstruktion%20%C3%9Cbe%201%20f%C3%BCr%20Br%C3%BCckenl%C3%A4nge%20von%20ca%20200%20Meter%20.ifc#distribution,,"IP_Fahrbahnübergangskonstruktion Übe 1 für Brückenlänge von ca 200 Meter ",,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Fahrbahn%C3%BCbergangskonstruktion%20%C3%9Cbe%201%20f%C3%BCr%20Br%C3%BCckenl%C3%A4nge%20von%20ca%20200%20Meter%20.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Fahrbahn%C3%BCbergangskonstruktion%20%C3%9Cbe%201%20f%C3%BCr%20Br%C3%BCckenl%C3%A4nge%20von%20ca.%2040%20Meter.ifc#distribution,,IP_Fahrbahnübergangskonstruktion Übe 1 für Brückenlänge von ca. 40 Meter,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Fahrbahn%C3%BCbergangskonstruktion%20%C3%9Cbe%201%20f%C3%BCr%20Br%C3%BCckenl%C3%A4nge%20von%20ca.%2040%20Meter.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Gel%C3%A4nder%20neben%20Betriebs-%20und%20Notwegen%2C%20Gel%203.ifc#distribution,,IP_Geländer neben Betriebs- und Notwegen%2C Gel 3,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Gel%C3%A4nder%20neben%20Betriebs-%20und%20Notwegen%2C%20Gel%203.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Gel%C3%A4nder%20neben%20Geh-%20und%20Radwegen%2C%20Gel%204.ifc#distribution,,IP_Geländer neben Geh- und Radwegen%2C Gel 4,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Gel%C3%A4nder%20neben%20Geh-%20und%20Radwegen%2C%20Gel%204.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Hohlkastenquerschnitt%20aus%20.%20S355%20f%C3%BCr%20Talbr%C3%BCcken%20durchschnittliche%20Blechdicke%2020%20mm%20.ifc#distribution,,"IP_Hohlkastenquerschnitt aus . S355 für Talbrücken durchschnittliche Blechdicke 20 mm ",,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Hohlkastenquerschnitt%20aus%20.%20S355%20f%C3%BCr%20Talbr%C3%BCcken%20durchschnittliche%20Blechdicke%2020%20mm%20.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Hohlkastenquerschnitt%20aus%20.%20S355%20f%C3%BCr%20Talbr%C3%BCcken%20durchschnittliche%20Blechdicke%2020%20mm%20bel%C3%BCftet.ifc#distribution,,IP_Hohlkastenquerschnitt aus . S355 für Talbrücken durchschnittliche Blechdicke 20 mm belüftet,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Hohlkastenquerschnitt%20aus%20.%20S355%20f%C3%BCr%20Talbr%C3%BCcken%20durchschnittliche%20Blechdicke%2020%20mm%20bel%C3%BCftet.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Hohlkastenquerschnitt%20aus%20.%20S355%20f%C3%BCr%20Talbr%C3%BCcken%20durchschnittliche%20Blechdicke%2020%20mm%20luftdicht%20verschwei%C3%9Ft.ifc#distribution,,IP_Hohlkastenquerschnitt aus . S355 für Talbrücken durchschnittliche Blechdicke 20 mm luftdicht verschweißt,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Hohlkastenquerschnitt%20aus%20.%20S355%20f%C3%BCr%20Talbr%C3%BCcken%20durchschnittliche%20Blechdicke%2020%20mm%20luftdicht%20verschwei%C3%9Ft.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Kalottenlager%20f%C3%BCr%20%2018%20MN%20(Fy).ifc#distribution,,IP_Kalottenlager für  18 MN (Fy),,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Kalottenlager%20f%C3%BCr%20%2018%20MN%20(Fy).ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Kalottenlager%20f%C3%BCr%206%20MN%20(Fy).ifc#distribution,,IP_Kalottenlager für 6 MN (Fy),,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Kalottenlager%20f%C3%BCr%206%20MN%20(Fy).ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Kopfbolzend%C3%BCbel%20f%C3%BCr%20Stahl-Verbundtr%C3%A4ger%2C%20d%3D22x175.ifc#distribution,,IP_Kopfbolzendübel für Stahl-Verbundträger%2C d%3D22x175,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_Kopfbolzend%C3%BCbel%20f%C3%BCr%20Stahl-Verbundtr%C3%A4ger%2C%20d%3D22x175.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%20(HEB600%20B)%2C%20org.%20Korr.%20C4%2C%20KBP%2C%20Transport%2C%20Montage.ifc#distribution,,IP_Längsträg. S355 (HEB600 B)%2C org. Korr. C4%2C KBP%2C Transport%2C Montage,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%20(HEB600%20B)%2C%20org.%20Korr.%20C4%2C%20KBP%2C%20Transport%2C%20Montage.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%20(HL%201000%20A)%2C%20Spritzverzinkt%2C%20KBP%2C%20Transport%2C%20Montage.ifc#distribution,,IP_Längsträg. S355 (HL 1000 A)%2C Spritzverzinkt%2C KBP%2C Transport%2C Montage,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%20(HL%201000%20A)%2C%20Spritzverzinkt%2C%20KBP%2C%20Transport%2C%20Montage.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%20(HL%201100%20B)%2C%20org.%20Korr.%20C4%2C%20KBP%2C%20Transport%2C%20Montage.ifc#distribution,,IP_Längsträg. S355 (HL 1100 B)%2C org. Korr. C4%2C KBP%2C Transport%2C Montage,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%20(HL%201100%20B)%2C%20org.%20Korr.%20C4%2C%20KBP%2C%20Transport%2C%20Montage.ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%2C%20OG%20%3D10-11%2C%20sehr%20schweres%20Profil%20(HL%201000%20A).ifc#distribution,,IP_Längsträg. S355%2C OG %3D10-11%2C sehr schweres Profil (HL 1000 A),,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%2C%20OG%20%3D10-11%2C%20sehr%20schweres%20Profil%20(HL%201000%20A).ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%2C%20OG%20%3D8-9%2C%20schweres%20Profil%20(HEB%20600).ifc#distribution,,IP_Längsträg. S355%2C OG %3D8-9%2C schweres Profil (HEB 600),,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S355%2C%20OG%20%3D8-9%2C%20schweres%20Profil%20(HEB%20600).ifc,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S460%2C%20OG%20%3D10-11%2C%20sehr%20schweres%20Profil%20(HL%201000%20A)%20aus%20Wetterfestem%20Stahl.ifc#distribution,,IP_Längsträg. S460%2C OG %3D10-11%2C sehr schweres Profil (HL 1000 A) aus Wetterfestem Stahl,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/27B8B043-332F-4929-8556-E209D9540CF9/IP_L%C3%A4ngstr%C3%A4g.%20S460%2C%20OG%20%3D10-11%2C%20sehr%20schweres%20Profil%20(HL%201000%20A)%20aus%20Wetterfestem%20Stahl.ifc,,[Dateidownload],,,
